Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,114661,12AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #4,true,null,No
4/26/21,6:00 PM,114670,12AAA,River Falls RIVER FALLS 12AAA (River Falls),New Richmond Tigers (New Richmond),Glover Field,South Field,true,null,No
6/3/21,6:00 PM,114671,12AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Hatfield Park,"#1",true,null,No
6/14/21,6:30 PM,114674,12AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/23/21,6:00 AM,114682,12AAA,New Richmond Tigers (New Richmond),River Falls RIVER FALLS 12AAA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
5/3/21,6:00 PM,114683,12AAA,New Richmond Tigers (New Richmond),Hudson Raiders 12AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
5/11/21,6:00 PM,114684,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),New Richmond Tigers (New Richmond),St. Paul Highland Little League Fields,West Field,true,null,No
6/30/21,6:00 PM,114689,12AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #4,true,null,No
5/26/21,6:15 PM,114694,12AAA,New Richmond Tigers (New Richmond),Hastings Raiders (Hastings),Village Park,Star Prairie Lion's Park,true,null,No
6/22/21,6:00 PM,114697,12AAA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Goat Hill Park,Little Goat,true,null,No
6/9/21,6:00 PM,114700,12AAA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Hatfield Park,"#1",true,null,No
6/10/21,6:15 PM,114702,12AAA,New Richmond Tigers (New Richmond),St. Paul Highland 12AAA Gold (Highland Ball STP),Village Park,Star Prairie Lion's Park,true,null,No
5/17/21,6:15 PM,114708,12AAA,Hastings Raiders (Hastings),New Richmond Tigers (New Richmond),Wallin Park,Wallin Park West,true,null,No
6/7/21,6:15 PM,114709,12AAA,Hastings Raiders (Hastings),New Richmond Tigers (New Richmond),Wallin Park,Wallin Park West,true,null,No
5/24/21,6:00 PM,114713,12AAA,New Richmond Tigers (New Richmond),Hudson Raiders 12AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/29/21,6:00 PM,114714,12AAA,Hudson Raiders 12AAA (Hudson),New Richmond Tigers (New Richmond),Glover Field,North Field,true,null,No
7/13/21,7:00 PM,118413,12AAA,New Richmond Tigers (New Richmond),Edina Hornets (Edina),Village Park,Star Prairie Lion's Park,true,null,No
7/7/21,7:30 PM,118416,12AAA,New Richmond Tigers (New Richmond),New Prague Trojans 12AAA (New Prague),Village Park,Star Prairie Lion's Park,true,null,No
