Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,144312,10AA,Minnetonka Blue (10AA) (Minnetonka),Minnetonka White (10AA) (Minnetonka),Bennett Park,Field #4,,,
5/28/24,6:00 PM,144313,10AA,Minnetonka White (10AA) (Minnetonka),Westonka 10AA (10AA) (Westonka),Bennett Park,Field #4,,,
6/14/24,6:00 PM,144322,10AA,Minnetonka White (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
5/7/24,5:30 PM,144331,10AA,Minnetonka White (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,true,90,No
4/30/24,5:30 PM,144340,10AA,Minnetonka White (10AA) (Minnetonka),Plymouth Wayzata Blue (10AA) (null),Freeman Park,Field #1,true,270,No
6/26/24,6:00 PM,144344,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka White (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
4/23/24,5:30 PM,144346,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Minnetonka White (10AA) (Minnetonka),Lake Ann,Field #2,true,120,No
5/21/24,5:30 PM,144347,10AA,Edina Hornets (10AA) (Edina),Minnetonka White (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/17/24,6:00 PM,144349,10AA,Minnetonka White (10AA) (Minnetonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Freeman Park,Field #1,,,
5/14/24,6:00 PM,144352,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka White (10AA) (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
6/11/24,6:00 PM,144358,10AA,Minnetonka White (10AA) (Minnetonka),Orono 10AA (10AA) (Orono),Bennett Park,Field #4,,,
5/6/24,5:30 PM,144367,10AA,Minnetonka White (10AA) (Minnetonka),Edina Hornets (10AA) (Edina),Bennett Park,Field #4,true,105,No
6/1/24,10:00 AM,144368,10AA,Orono 10AA (10AA) (Orono),Minnetonka White (10AA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
5/23/24,8:00 PM,144369,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka White (10AA) (Minnetonka),Gleason Fields,Field #3,,,
