Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/23,6:00 PM,134366,9AA,Bloomington 9AA-Red (Bloomington),Edina Hornets Green (Edina),Hrbek Fields,Field #7,true,120,No
5/2/23,8:00 PM,134367,9AA,Bloomington 9AA-Red (Bloomington),Edina Hornets White (Edina),Hrbek Fields,Field #7,true,135,No
6/19/23,6:00 PM,134370,9AA,Bloomington 9AA-Red (Bloomington),Plymouth Wayzata 9AA Blue (null),Hrbek Fields,Field #7,false,135,No
5/18/23,6:00 PM,134371,9AA,Bloomington 9AA-Red (Bloomington),Minnetonka Skippers 9AA Blue (Minnetonka),Hrbek Fields,Field #5,true,105,No
6/8/23,6:00 PM,134383,9AA,Westonka 9U Black (Westonka),Bloomington 9AA-Red (Bloomington),Wolner Field,Field #1,true,120,No
5/11/23,8:00 PM,134384,9AA,Bloomington 9AA-Red (Bloomington),Westonka 9U Black (Westonka),Hrbek Fields,Field #7,true,105,No
6/12/23,6:00 PM,134391,9AA,Bloomington 9AA-Red (Bloomington),Delano Baseball 9AA (null),Indian Mounds School,Field # 1,true,105,No
5/16/23,5:30 PM,134396,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Bloomington 9AA-Red (Bloomington),Bennett Park,Field #4,true,120,No
6/20/23,7:45 PM,134401,9AA,Edina Hornets Green (Edina),Bloomington 9AA-Red (Bloomington),Courtney (formerly Braemar),Field #4,true,105,No
5/31/23,8:00 PM,134406,9AA,Bloomington 9AA-Red (Bloomington),Bloomington 9AA-White (Bloomington),Hrbek Fields,Field #7,true,90,No
5/9/23,6:00 PM,134407,9AA,Delano Baseball 9AA (null),Bloomington 9AA-Red (Bloomington),Delano Elementary,B3,true,75,No
5/15/23,5:45 PM,134410,9AA,Plymouth Wayzata 9AA Blue (null),Bloomington 9AA-Red (Bloomington),Plymouth Creek Park,Field #2,true,105,No
6/22/23,6:30 PM,134411,9AA,Edina Hornets White (Edina),Bloomington 9AA-Red (Bloomington),Countryside Park,Countryside LL,true,120,No
6/5/23,8:00 PM,134412,9AA,Bloomington 9AA-White (Bloomington),Bloomington 9AA-Red (Bloomington),Hrbek Fields,Field #7,true,105,No
7/25/23,5:45 PM,136987,9AA,Lakeville North Red (null),Bloomington 9AA-Red (Bloomington),Hrbek Fields,Field #7,true,105,No
7/18/23,6:00 PM,136988,9AA,Bloomington 9AA-Red (Bloomington),New Prague New Prague 9AA Red (New Prague),Hrbek Fields,Field #7,true,120,No
7/12/23,6:00 PM,136992,9AA,Bloomington 9AA-Red (Bloomington),Shakopee 9U AA (Shakopee),Hrbek Fields,Field #7,true,105,No
