Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,8:00 PM,121833,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Eastview 12AA Blue (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/22,6:00 PM,121838,12AA,Farmington Tigers 12AA (Farmington),Eastview 12AA Blue (Eastview),Prairieview,Prairieview,true,null,No
6/23/22,6:00 PM,121841,12AA,Eastview 12AA Blue (Eastview),St. Paul Highland 12AA GOLD (Highland Ball STP),Field of Dreams,Field of Dreams,true,null,No
6/24/22,5:45 PM,121853,12AA,Lakeville North 12AA (null),Eastview 12AA Blue (Eastview),Quigley,Field #4,true,null,No
5/19/22,8:00 PM,121854,12AA,Bloomington Bandits (Bloomington),Eastview 12AA Blue (Eastview),Hrbek Fields,Field #6,true,null,No
5/31/22,6:00 PM,121856,12AA,Eastview 12AA Blue (Eastview),Bloomington Bandits (Bloomington),Field of Dreams,Field of Dreams,true,null,No
6/15/22,5:45 PM,121859,12AA,Eastview 12AA Blue (Eastview),Lakeville North 12AA (null),King,Field #7,true,null,No
6/14/22,6:15 PM,121860,12AA,Eastview 12AA Blue (Eastview),Mpls. 12AA Blue (Minneapolis),Johnny Cake Ridge Park West,Field #12,true,null,No
6/8/22,8:00 PM,121865,12AA,Rosemount Irish 12AA Green (Rosemount),Eastview 12AA Blue (Eastview),Erickson Park,Field #3,true,null,No
6/28/22,5:45 PM,121866,12AA,Lakeville South 12AA (null),Eastview 12AA Blue (Eastview),King,Field #7,true,null,No
6/21/22,6:15 PM,121869,12AA,Eastview 12AA Black (Eastview),Eastview 12AA Blue (Eastview),Field of Dreams,Field of Dreams,true,null,No
5/10/22,6:15 PM,121873,12AA,Eastview 12AA Blue (Eastview),Eastview 12AA Black (Eastview),Field of Dreams,Field of Dreams,true,null,No
6/9/22,6:00 PM,121880,12AA,Eastview 12AA Blue (Eastview),Farmington Tigers 12AA (Farmington),Field of Dreams,Field of Dreams,true,null,No
5/18/22,6:00 PM,121882,12AA,Eastview 12AA Blue (Eastview),Lakeville South 12AA (null),Johnny Cake Ridge Park West,Field #12,true,null,No
7/12/22,6:00 PM,126644,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Eastview 12AA Blue (Eastview),Bennett Park,Field #5,true,null,No
