Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/18,4:00 PM,92996,14AAA,Mankato Royals (null),New Prague 14AAA (New Prague),Minn St Univ,MSU- Mankato,true,null,No
5/31/18,7:30 PM,92997,14AAA,New Prague 14AAA (New Prague),Chanhassen Storm (Chanhassen),Union Hill,Union Hill,true,null,No
6/8/18,6:30 PM,92999,14AAA,Chanhassen Storm (Chanhassen),New Prague 14AAA (New Prague),Diethelm,Field #3,true,null,No
7/1/18,3:00 PM,93001,14AAA,New Prague 14AAA (New Prague),Mankato Royals (null),Union Hill,Union Hill,true,null,No
6/12/18,7:30 PM,93004,14AAA,New Prague 14AAA (New Prague),Prior Lake Lakers (Prior Lake),Union Hill,Union Hill,true,null,No
6/27/18,6:30 PM,93008,14AAA,Waconia Wildcats (Waconia),New Prague 14AAA (New Prague),New Germany Ball Park,Field # 1,true,null,No
6/28/18,7:00 PM,93011,14AAA,New Prague 14AAA (New Prague),Chanhassen Storm (Chanhassen),Union Hill,Union Hill,true,null,No
5/4/18,6:30 PM,93013,14AAA,New Prague 14AAA (New Prague),Waconia Wildcats (Waconia),Union Hill,Union Hill,true,null,No
6/6/18,6:00 PM,93017,14AAA,New Prague 14AAA (New Prague),Shakopee Sabers (Shakopee),Union Hill,Union Hill,true,null,No
5/7/18,6:30 PM,93019,14AAA,New Prague 14AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
6/13/18,7:00 PM,93022,14AAA,Chaska Hawks (Chaska),New Prague 14AAA (New Prague),Sunset Park,Sunset Park,true,null,No
5/22/18,8:00 PM,93025,14AAA,Prior Lake Lakers (Prior Lake),New Prague 14AAA (New Prague),Ryan,Field #1,true,null,No
6/6/18,8:00 PM,93027,14AAA,New Prague 14AAA (New Prague),Shakopee Sabers (Shakopee),Union Hill,Union Hill,true,null,No
6/30/18,10:00 AM,93028,14AAA,Shakopee Sabers (Shakopee),New Prague 14AAA (New Prague),Riverview,Riverview,true,null,No
6/25/18,8:00 PM,93029,14AAA,New Prague 14AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
6/4/18,6:00 PM,93041,14AAA,Waconia Wildcats (Waconia),New Prague 14AAA (New Prague),Hamburg,Hawk Field,true,null,No
7/16/18,7:00 PM,96389,14AAA,New Prague 14AAA (New Prague),Mpls. Millers 14AAA (Minneapolis),Union Hill,Union Hill,true,null,No
"",,96393,14AAA,New Prague 14AAA (New Prague),Burnsville BLACK 14AAA (Burnsville),,,true,null,No
