Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,8:00 PM,121664,12A,New Richmond Tigers 12A (New Richmond),Hastings 12A (Hastings),Village Park,Star Prairie Lion's Park,true,null,No
5/23/22,6:00 PM,121666,12A,South St. Paul SSP Packers 12A (South St. Paul),New Richmond Tigers 12A (New Richmond),Veterans Field,Field #21,true,null,No
6/7/22,6:00 PM,121668,12A,Somerset Spartans 12A (Somerset),New Richmond Tigers 12A (New Richmond),Village Park,Village Park #1 - JV Baseball Field,true,null,No
5/9/22,6:00 PM,121678,12A,Ellsworth 12A (Ellsworth),New Richmond Tigers 12A (New Richmond),Brown Sports Park,Lower Field #2,true,null,No
6/28/22,6:00 PM,121682,12A,New Richmond Tigers 12A (New Richmond),Cottage Grove 12A (Cottage Grove),Hatfield Park,"#3",true,null,No
6/2/22,6:00 PM,121684,12A,New Richmond Tigers 12A (New Richmond),Ellsworth 12A (Ellsworth),Village Park,Star Prairie Lion's Park,true,null,No
6/29/22,6:00 PM,121686,12A,Cottage Grove 12A (Cottage Grove),New Richmond Tigers 12A (New Richmond),Hamlet,Field #3,true,null,No
6/21/22,6:00 PM,121688,12A,New Richmond Tigers 12A (New Richmond),Hastings 12A (Hastings),Village Park,Star Prairie Lion's Park,true,null,No
5/31/22,6:00 PM,121692,12A,New Richmond Tigers 12A (New Richmond),Somerset Spartans 12A (Somerset),Village Park,Star Prairie Lion's Park,true,null,No
5/26/22,6:00 PM,121694,12A,New Richmond Tigers 12A (New Richmond),River Falls Wildcats 12A (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/27/22,6:00 PM,121696,12A,Ellsworth 12A (Ellsworth),New Richmond Tigers 12A (New Richmond),Brown Sports Park,Lower Field #2,true,null,No
6/9/22,6:00 PM,121702,12A,New Richmond Tigers 12A (New Richmond),Hastings 12A (Hastings),Village Park,Star Prairie Lion's Park,,,
6/23/22,6:00 PM,121704,12A,New Richmond Tigers 12A (New Richmond),South St. Paul SSP Packers 12A (South St. Paul),Village Park,Star Prairie Lion's Park,true,null,No
5/2/22,6:00 PM,121711,12A,River Falls Wildcats 12A (River Falls),New Richmond Tigers 12A (New Richmond),Glover Field,South Field,true,null,No
7/13/22,6:00 PM,126514,12A,Faribault Faribault 12A (Faribault),New Richmond Tigers 12A (New Richmond),Alexander Park,Field #2,true,null,No
7/12/22,6:00 PM,126519,12A,New Richmond Tigers 12A (New Richmond),Bloomington Bandits - Blue (Bloomington),Hatfield Park,"#3",true,null,No
