Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,5:30 PM,122892,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Mpls. 13AAA (Minneapolis),Dale Petit Field,Dale Petit,true,null,No
5/4/22,7:30 PM,122893,13AAA,Edina 13AAA (Edina),Mpls. 13AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
5/14/22,1:00 PM,122898,13AAA,Hopkins Royals (Hopkins),Mpls. 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
6/9/22,6:00 PM,122902,13AAA,Mpls. 13AAA (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #5,true,null,No
6/13/22,6:00 PM,122912,13AAA,Mpls. 13AAA (Minneapolis),Eden Prairie 13AAA (Eden Prairie),Neiman,MSA Batting Cages Field #5,true,null,No
6/22/22,6:00 PM,122922,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Mpls. 13AAA (Minneapolis),Manitou Park,Manitou,true,null,No
4/27/22,5:45 PM,122923,13AAA,Plymouth Wayzata 13AAA (null),Mpls. 13AAA (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/15/22,6:30 PM,122924,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Mpls. 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,null,No
6/27/22,8:15 PM,122925,13AAA,Mpls. 13AAA (Minneapolis),St Louis Park St. Louis Park 13AAA (St Louis Park),Neiman,MSA Batting Cages Field #5,true,null,No
5/26/22,6:00 PM,122926,13AAA,Mpls. 13AAA (Minneapolis),Minnetonka Skippers 13AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/16/22,6:00 PM,122928,13AAA,Mpls. 13AAA (Minneapolis),Plymouth Wayzata 13AAA (null),Neiman,MSA Batting Cages Field #5,true,null,No
5/7/22,6:00 PM,122937,13AAA,Mpls. 13AAA (Minneapolis),Edina 13AAA (Edina),Neiman,MSA Batting Cages Field #5,true,null,No
5/12/22,6:00 PM,122940,13AAA,Eden Prairie 13AAA (Eden Prairie),Mpls. 13AAA (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
5/10/22,6:00 PM,122942,13AAA,Mpls. 13AAA (Minneapolis),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,true,null,No
7/5/22,6:00 PM,126105,13AAA,Hopkins Royals (Hopkins),Mpls. 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
