Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,8:00 PM,121713,12AA,Plymouth Wayzata 12AA Blue (null),Minneapolis 12AA Orange (Minneapolis),Wayzata West Middle School,Field 2,true,null,No
6/23/22,6:00 PM,121717,12AA,Eden Prairie 12AA (Eden Prairie),Plymouth Wayzata 12AA Blue (null),Miller Park,Field #3,true,null,No
6/2/22,8:00 PM,121720,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Skippers 12AA White (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
5/16/22,8:15 PM,121724,12AA,Minneapolis 12AA Orange (Minneapolis),Plymouth Wayzata 12AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/18/22,8:00 PM,121726,12AA,Plymouth Wayzata 12AA Blue (null),Eden Prairie 12AA (Eden Prairie),Wayzata West Middle School,Field 2,true,null,No
6/27/22,8:00 PM,121731,12AA,Plymouth Wayzata 12AA Blue (null),Waconia Wildcats (Waconia),Wayzata West Middle School,Field 2,true,null,No
4/27/22,5:45 PM,121741,12AA,Plymouth Wayzata 12AA Blue (null),Edina 12AA (Edina),Wayzata West Middle School,Field 2,false,null,No
6/14/22,6:00 PM,121745,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Plymouth Wayzata 12AA Blue (null),Bennett Park,Field #5,true,null,No
5/26/22,6:00 PM,121747,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Plymouth Wayzata 12AA Blue (null),Weaver Lake Park,Field #1,true,null,No
6/28/22,8:00 PM,121760,12AA,Plymouth Wayzata 12AA Blue (null),Richfield Spartans 12AA (Richfield),Wayzata West Middle School,Field 2,true,null,No
6/7/22,6:00 PM,121766,12AA,Orono 12AA (Orono),Plymouth Wayzata 12AA Blue (null),Holbrook,Holbrook Field,true,null,No
5/3/22,5:45 PM,121771,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Skippers 12AA Blue (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
6/1/22,8:00 PM,121774,12AA,Plymouth Wayzata 12AA Blue (null),Orono 12AA (Orono),Wayzata West Middle School,Field 2,true,null,No
6/21/22,5:15 PM,121778,12AA,Minnetonka Skippers 12AA White (Minnetonka),Plymouth Wayzata 12AA Blue (null),Excelsior Commons,Excelsior Commons,true,null,No
7/11/22,6:00 PM,126633,12AA,Lakeville South 12AA (null),Plymouth Wayzata 12AA Blue (null),Quigley,Field #4,true,null,No
