Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:15 PM,124655,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville New Team 1 (Lakeville),Dodge Middle School,Field #1,,,
5/25/22,6:15 PM,124660,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Red (Farmington),Akin Road,"#3",,,
5/18/22,6:15 PM,124663,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Dodge Middle School,Field #4,,,
7/13/22,6:15 PM,124667,4-5th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Red (Farmington),Dodge Middle School,Field #4,,,
6/22/22,6:15 PM,124676,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Red (Farmington),Akin Road,"#4",,,
5/11/22,6:15 PM,124692,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Crystal Lake,"#2",,,
6/13/22,6:15 PM,124698,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Crystal Lake,"#3",,,
6/15/22,6:15 PM,124706,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville Team 4 (Lakeville),Akin Road,"#3",,,
6/1/22,6:15 PM,124711,4-5th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Christina Huddleston Elementary,Huddleston,,,
5/9/22,6:15 PM,124716,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #1,,,
6/8/22,6:15 PM,124718,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Farmington Community/ Rec FBA Black (Farmington),Akin Road,"#4",,,
