Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,8:00 PM,90205,11AAA,Prior Lake Lakers (Prior Lake),Apple Valley 11AAA (Apple Valley),Ponds,Field #5,true,null,No
5/8/18,6:15 PM,90213,11AAA,Apple Valley 11AAA (Apple Valley),Lakeville North (null),Valley Middle School,Field #1,true,null,No
5/2/18,6:15 PM,90219,11AAA,Apple Valley 11AAA (Apple Valley),Farmington 11AAA (Farmington),Valley Middle School,Field #1,true,null,No
5/16/18,6:15 PM,90228,11AAA,Apple Valley 11AAA (Apple Valley),Lakeville South (null),Valley Middle School,Field #1,true,null,No
6/20/18,6:15 PM,90230,11AAA,Farmington 11AAA (Farmington),Apple Valley 11AAA (Apple Valley),Dodge Middle School,Field #3,true,null,No
6/7/18,6:15 PM,90231,11AAA,Apple Valley 11AAA (Apple Valley),Rosemount Irish 11AAA (Rosemount),Valley Middle School,Field #1,true,null,No
5/22/18,6:30 PM,90235,11AAA,Apple Valley 11AAA (Apple Valley),Rochester Tornadoes 11AAA (Rochester),Valley Middle School,Field #1,true,null,No
6/6/18,6:15 PM,90240,11AAA,Lakeville North (null),Apple Valley 11AAA (Apple Valley),Quigley,Field #4,true,null,No
5/23/18,6:15 PM,90241,11AAA,Burnsville Black (Burnsville),Apple Valley 11AAA (Apple Valley),Neill Park,Field #3,true,null,No
5/3/18,7:00 PM,90242,11AAA,Rosemount Irish 11AAA (Rosemount),Apple Valley 11AAA (Apple Valley),Erickson Park,Field #1,true,null,No
5/30/18,6:15 PM,90244,11AAA,Apple Valley 11AAA (Apple Valley),New Prague 11AAA (New Prague),Valley Middle School,Field #1,true,null,No
6/27/18,6:15 PM,90248,11AAA,Apple Valley 11AAA (Apple Valley),Prior Lake Lakers (Prior Lake),Valley Middle School,Field #1,true,null,No
6/25/18,6:15 PM,90254,11AAA,Lakeville South (null),Apple Valley 11AAA (Apple Valley),Quigley,Field #4,true,null,No
5/7/18,6:15 PM,90255,11AAA,New Prague 11AAA (New Prague),Apple Valley 11AAA (Apple Valley),Foundry Hill Park,Foundry Hill,true,null,No
6/21/18,6:15 PM,90267,11AAA,Apple Valley 11AAA (Apple Valley),Burnsville Black (Burnsville),Valley Middle School,Field #1,true,null,No
6/12/18,6:30 PM,90269,11AAA,Rochester Tornadoes 11AAA (Rochester),Apple Valley 11AAA (Apple Valley),Rochester Baseball Complex,Field #6,true,null,No
7/18/18,6:00 PM,96250,11AAA,Apple Valley 11AAA (Apple Valley),Mpls. Millers 11AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
7/16/18,6:15 PM,96252,11AAA,Shakopee Sabers (Shakopee),Apple Valley 11AAA (Apple Valley),Westminster,Field #2,true,null,No
7/11/18,6:30 PM,96253,11AAA,Waconia Wildcats (Waconia),Apple Valley 11AAA (Apple Valley),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/9/18,6:15 PM,96260,11AAA,Apple Valley 11AAA (Apple Valley),Bloomington Bandits 11AAA (Bloomington),Valley Middle School,Field #1,true,null,No
