Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:15 PM,92028,13AA,Farmington 13AA Black (Farmington),Prescott Cardinals (Prescott),Prairieview,Prairieview,true,null,No
6/25/18,6:15 PM,92041,13AA,Prescott Cardinals (Prescott),Apple Valley 13AA (Apple Valley),Prescott JV Ballpark,JV Field,true,null,No
5/31/18,6:00 PM,92042,13AA,Prescott Cardinals (Prescott),Rosemount Irish 13AA (Rosemount),Prescott JV Ballpark,JV Field,true,null,No
6/3/18,5:00 PM,92045,13AA,Prescott Cardinals (Prescott),Eagan Wildcats (Eagan),Prescott JV Ballpark,JV Field,true,null,No
5/23/18,6:15 PM,92048,13AA,Eagan Wildcats (Eagan),Prescott Cardinals (Prescott),Dakota Hills M.S.,Field #1,true,null,No
6/5/18,5:30 PM,92049,13AA,Prescott Cardinals (Prescott),Farmington 13AA Black (Farmington),Prairieview,Prairieview,true,null,No
5/17/18,6:00 PM,92051,13AA,Prescott Cardinals (Prescott),Eastview 13AA (Eastview),Hayes,Field #7,true,null,No
6/11/18,8:00 PM,92057,13AA,Rochester White (Rochester),Prescott Cardinals (Prescott),Rochester Baseball Complex,Field #2,true,null,No
7/9/18,6:30 PM,92058,13AA,Prescott Cardinals (Prescott),Hastings Raiders (Hastings),Prescott JV Ballpark,JV Field,false,null,No
6/26/18,6:00 PM,92062,13AA,Mendota Heights Warriors 13AA (TR),Prescott Cardinals (Prescott),Civic Center Park,Mertensotto Field,true,null,No
6/6/18,6:00 PM,92081,13AA,Rosemount Irish 13AA (Rosemount),Prescott Cardinals (Prescott),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/22/18,6:15 PM,92083,13AA,Hastings Raiders (Hastings),Prescott Cardinals (Prescott),Pioneer Park,Pioneer Park NW,true,null,No
5/2/18,6:00 PM,92090,13AA,Prescott Cardinals (Prescott),Rochester White (Rochester),Prescott JV Ballpark,JV Field,true,null,No
6/13/18,6:30 PM,92091,13AA,Apple Valley 13AA (Apple Valley),Prescott Cardinals (Prescott),Wolk Field,Field #1,true,null,No
6/27/18,6:30 PM,92095,13AA,Eastview 13AA (Eastview),Prescott Cardinals (Prescott),Johnny Cake Ridge Park West,Field #10,true,null,No
5/16/18,6:00 PM,92096,13AA,Prescott Cardinals (Prescott),Mendota Heights Warriors 13AA (TR),Prescott JV Ballpark,JV Field,true,null,No
7/17/18,6:30 PM,96825,13AA,St. Croix Falls Saints (St. Croix Falls),Prescott Cardinals (Prescott),St Croix Falls High School,Field #4,true,null,No
7/16/18,6:00 PM,96826,13AA,Prescott Cardinals (Prescott),Richfield Red U13 (Richfield),Prescott JV Ballpark,JV Field,true,null,No
