Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,89403,10AAA,Hudson Raiders 10 AAA (Hudson),East Ridge Brent Godbout (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/5/18,6:00 PM,89406,10AAA,East Ridge Brent Godbout (East Ridge),Hudson Raiders 10 AAA (Hudson),Bielenberg,ERHS Black #32,true,null,No
5/9/18,6:15 PM,89407,10AAA,Mahtomedi Zephyrs (null),Hudson Raiders 10 AAA (Hudson),Mahtomedi Middle School,Quad #5,true,null,No
5/17/18,6:00 PM,89408,10AAA,Hudson Raiders 10 AAA (Hudson),Woodbury Royals (Woodbury),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/24/18,6:00 PM,89414,10AAA,Hudson Raiders 10 AAA (Hudson),Mahtomedi Zephyrs (null),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/3/18,6:00 PM,89417,10AAA,Hudson Raiders 10 AAA (Hudson),Hastings Raiders (Hastings),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/26/18,6:30 PM,89420,10AAA,Mahtomedi Zephyrs (null),Hudson Raiders 10 AAA (Hudson),Wildwood Park Field,Wildwood Park Field,true,null,No
5/10/18,6:00 PM,89421,10AAA,Hudson Raiders 10 AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/20/18,6:00 PM,89423,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10 AAA (Hudson),Cannon,Cannon Park,true,null,No
6/4/18,6:00 PM,89427,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Hudson Raiders 10 AAA (Hudson),Lions Park Lake Elmo,Lions Park,true,null,No
6/12/18,6:00 PM,89432,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders 10 AAA (Hudson),Hamlet,Field #4,true,null,No
6/25/18,6:00 PM,89441,10AAA,Eagan Wildcats (Eagan),Hudson Raiders 10 AAA (Hudson),Lexington/Diffley,Field #7,true,null,No
5/13/18,4:00 PM,89445,10AAA,Hudson Raiders 10 AAA (Hudson),Lake Elmo Lake Elmo Lions (Lake Elmo),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/14/18,6:00 PM,89450,10AAA,Hudson Raiders 10 AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/28/18,6:00 PM,89452,10AAA,Hudson Raiders 10 AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/21/18,6:00 PM,89453,10AAA,Woodbury Royals (Woodbury),Hudson Raiders 10 AAA (Hudson),Bielenberg,ERHS Black #33,true,null,No
7/17/18,6:30 PM,96172,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10 AAA (Hudson),Cannon,Cannon Park,true,null,No
7/11/18,6:30 PM,96176,10AAA,Farmington 10AAA (Farmington),Hudson Raiders 10 AAA (Hudson),Stelzel Park,Field #1,true,null,No
7/9/18,6:45 PM,96177,10AAA,Hudson Raiders 10 AAA (Hudson),Edina Hornets (Edina),Hudson Booster Fields (Krattley),Field #4,true,null,No
