Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,5:00 PM,141606,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Red Haddox,Red Haddox Field,,,
6/12/24,6:00 PM,141608,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Burnsville High School,Varsity Field,,,
5/29/24,6:00 PM,141610,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville High School,Varsity Field,,,
5/15/24,6:00 PM,141616,14/15A,TR Warriors 14A (TR),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Harmon Park,Pelano Field,true,135,No
5/20/24,6:00 PM,141626,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Bloomington 14/15A Red (14/15A) (Bloomington),Sue Fischer Fields,Field #5,,,
5/8/24,8:15 PM,141631,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Parade Stadium,Parade Stadium,true,135,No
4/22/24,6:00 PM,141641,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),TR Warriors 14A (TR),Sue Fischer Fields,Field #5,true,135,No
5/6/24,6:00 PM,141643,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Eagan Wildcats 14A (14/15A) (Eagan),Sue Fischer Fields,Field #5,true,120,No
5/30/24,6:00 PM,141644,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Kaposia Landing,Baseball Field,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
6/5/24,6:00 PM,141650,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville High School,Varsity Field,,,
6/20/24,6:00 PM,141655,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rahn Park,Field #1 (Big Rahn),,,
6/26/24,6:00 PM,141658,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley 14A (14/15A) (Apple Valley),Burnsville High School,Varsity Field,,,
6/25/24,6:00 PM,141662,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount High School,9th Grade Field,,,
