Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:15 AM,97382,9AAA,Shakopee Sabers 9AAA (Shakopee),Eastview 9AAA (Eastview),Muenchow Field,Field #2,true,null,No
6/1/19,12:00 PM,97385,9AAA,Eastview 9AAA (Eastview),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Wildwood Park,Field #1,true,null,No
6/1/19,2:00 PM,97388,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Eastview 9AAA (Eastview),Wildwood Park,Field #1,true,null,No
6/29/19,12:00 PM,97389,9AAA,Eastview 9AAA (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #1,true,null,No
6/25/19,6:00 PM,97393,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eastview 9AAA (Eastview),Plymouth Creek Park,Field #1,true,null,No
5/30/19,6:00 PM,97399,9AAA,Woodbury Royals (Woodbury),Eastview 9AAA (Eastview),Bielenberg,ERHS Black #33,true,null,No
5/2/19,6:00 PM,97404,9AAA,East Ridge 9AAA (East Ridge),Eastview 9AAA (Eastview),Bielenberg,ERHS Black #32,true,null,No
6/12/19,6:15 PM,97405,9AAA,Eastview 9AAA (Eastview),Shakopee Sabers 9AAA (Shakopee),Wildwood Park,Field #1,true,null,No
6/18/19,6:15 PM,97410,9AAA,Eastview 9AAA (Eastview),East Ridge 9AAA (East Ridge),Wildwood Park,Field #1,true,null,No
6/11/19,6:00 PM,97413,9AAA,Eagan Wildcats (Eagan),Eastview 9AAA (Eastview),Rahn Park,Field #4 (Little Rahn),true,null,No
6/26/19,6:15 PM,97421,9AAA,Eastview 9AAA (Eastview),Woodbury Royals (Woodbury),Wildwood Park,Field #1,true,null,No
7/2/19,6:15 PM,97426,9AAA,Eastview 9AAA (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,null,No
5/6/19,6:00 PM,97428,9AAA,Rosemount Irish 9AAA (Rosemount),Eastview 9AAA (Eastview),UMore,Field #4,true,null,No
6/25/19,8:00 PM,97429,9AAA,Eastview 9AAA (Eastview),Plymouth Wayzata Trojans 9AAA (null),Plymouth Creek Park,Field #1,true,null,No
6/29/19,10:00 AM,97436,9AAA,Waconia Wildcats (Waconia),Eastview 9AAA (Eastview),Wildwood Park,Field #1,true,null,No
5/22/19,6:15 PM,97441,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
7/15/19,6:15 PM,105127,9AAA,Eastview 9AAA (Eastview),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Wildwood Park,Field #1,true,null,No
7/9/19,6:15 PM,105128,9AAA,Shakopee Sabers 9AAA (Shakopee),Eastview 9AAA (Eastview),Tahpah Park,Tahpah #8,true,null,No
