Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,142539,12AA,New Richmond Tigers (12AA) (New Richmond),Somerset Spartans (12AA) (Somerset),Village Park,Star Prairie Lion's Park,,,
4/28/24,2:00 PM,142541,12AA,River Falls Wildcats 12AA (12AA) (River Falls),New Richmond Tigers (12AA) (New Richmond),Glover Field,North Field,,,
5/29/24,6:15 PM,142545,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),New Richmond Tigers (12AA) (New Richmond),Wakanda Park,Field #4,,,
6/10/24,6:15 PM,142556,12AA,New Richmond Tigers (12AA) (New Richmond),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village Park,Star Prairie Lion's Park,,,
5/13/24,6:00 PM,142557,12AA,New Richmond Tigers (12AA) (New Richmond),Osceola Chieftains (12AA) (Osceola),Village Park,Star Prairie Lion's Park,true,105,No
4/30/24,6:00 PM,142561,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),New Richmond Tigers (12AA) (New Richmond),Millpond Park,Field #1,true,75,No
4/22/24,6:00 PM,142570,12AA,Somerset Spartans (12AA) (Somerset),New Richmond Tigers (12AA) (New Richmond),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/19/24,6:00 PM,142575,12AA,New Richmond Tigers (12AA) (New Richmond),River Falls Wildcats 12AA (12AA) (River Falls),Village Park,Star Prairie Lion's Park,,,
5/20/24,6:00 PM,142581,12AA,Prescott 12U White (12AA) (Prescott),New Richmond Tigers (12AA) (New Richmond),First National Bank,Field 3,,,
6/3/24,7:00 PM,142583,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),New Richmond Tigers (12AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
6/17/24,6:45 PM,142584,12AA,New Richmond Tigers (12AA) (New Richmond),Prescott 12U White (12AA) (Prescott),Village Park,Star Prairie Lion's Park,,,
6/4/24,6:00 PM,142586,12AA,Osceola Chieftains (12AA) (Osceola),New Richmond Tigers (12AA) (New Richmond),Osceola,Field # 9,,,
5/28/24,6:00 PM,142587,12AA,New Richmond Tigers (12AA) (New Richmond),Central St. Croix 12AA (12AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
6/25/24,6:00 PM,142594,12AA,New Richmond Tigers (12AA) (New Richmond),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village Park,Star Prairie Lion's Park,,,
