Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,6:00 PM,144427,12A,New Prague Trojans (12A) (New Prague),Edina Hornets Gold (12A) (Edina),CEC Field,CEC Field,,,
6/25/24,7:30 PM,144432,12A,Chanhassen Storm 12A Silver (Chanhassen),New Prague Trojans (12A) (New Prague),Lake Ann,Field #1,,,
5/9/24,6:00 PM,144437,12A,New Prague Trojans (12A) (New Prague),Chaska Hawks (12A) (Chaska),CEC Field,CEC Field,true,120,No
5/13/24,5:45 PM,144438,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),New Prague Trojans (12A) (New Prague),Ryan,Field #2,true,1260,No
5/16/24,6:00 PM,144447,12A,New Prague Trojans (12A) (New Prague),Tri-City United Titans (12A) (Tri-City United),CEC Field,CEC Field,,,
7/2/24,6:00 PM,144456,12A,Jordan Hubmen (12A) (Jordan),New Prague Trojans (12A) (New Prague),Holzer Memorial Park,Field #2,,,
5/8/24,6:00 PM,144457,12A,New Prague Trojans (12A) (New Prague),Jordan Hubmen (12A) (Jordan),CEC Field,CEC Field,true,105,No
6/4/24,7:45 PM,144459,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),New Prague Trojans (12A) (New Prague),Ryan,Field #2,,,
6/19/24,6:00 PM,144461,12A,Tri-City United Titans (12A) (Tri-City United),New Prague Trojans (12A) (New Prague),Lonsdale Jaycee Park,Field #2,,,
5/17/24,6:00 PM,144467,12A,New Prague Trojans (12A) (New Prague),Shakopee Sabers (12A) (Shakopee),CEC Field,CEC Field,,,
6/11/24,6:30 PM,144474,12A,Eden Prairie Black (12A) (Eden Prairie),New Prague Trojans (12A) (New Prague),Miller Park,Field #3,,,
6/20/24,6:30 PM,144477,12A,New Prague Trojans (12A) (New Prague),Eden Prairie Black (12A) (Eden Prairie),CEC Field,CEC Field,,,
5/21/24,6:00 PM,144480,12A,Shakopee Sabers (12A) (Shakopee),New Prague Trojans (12A) (New Prague),Green Meadow,Green Meadow Park,,,
5/23/24,6:00 PM,144487,12A,New Prague Trojans (12A) (New Prague),Prior Lake Lakers White 12A (12A) (Prior Lake),CEC Field,CEC Field,,,
