Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,7:30 PM,120730,11A,Chanhassen Storm Silver (Chanhassen),Bloomington Bandits - Blue (Bloomington),Victoria Lions Park,"#3",true,null,No
5/3/22,5:30 PM,120735,11A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 11A Blue (Prior Lake),Lake Ann,Field #3,true,null,No
5/24/22,6:00 PM,120736,11A,Bloomington Bandits - Red (Bloomington),Chanhassen Storm Silver (Chanhassen),Hrbek Fields,Field #7,true,null,No
5/10/22,5:30 PM,120745,11A,Chanhassen Storm Silver (Chanhassen),Bloomington Bandits - Red (Bloomington),Lake Ann,Field #2,true,null,No
7/5/22,6:00 PM,120751,11A,Bloomington Bandits - Blue (Bloomington),Chanhassen Storm Silver (Chanhassen),Hrbek Fields,Field #6,true,null,No
6/1/22,7:30 PM,120760,11A,Chanhassen Storm Silver (Chanhassen),Chanhassen Storm White (Chanhassen),Lake Ann,Field #3,true,null,No
7/6/22,6:00 PM,120761,11A,Burnsville Black (Burnsville),Chanhassen Storm Silver (Chanhassen),Neill Park,Field #3,true,null,No
5/18/22,7:30 PM,120766,11A,Chanhassen Storm Silver (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #2,true,null,No
6/22/22,7:30 PM,120767,11A,Chanhassen Storm Silver (Chanhassen),Shakopee Sabers 11A (Shakopee),Lake Ann,Field #3,true,null,No
5/31/22,7:30 PM,120774,11A,Chanhassen Storm Silver (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #2,true,null,No
4/26/22,5:30 PM,120775,11A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Lake Ann,Field #3,,,
6/7/22,8:15 PM,120776,11A,Minneapolis 11A Blue (Minneapolis),Chanhassen Storm Silver (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
5/17/22,5:45 PM,120779,11A,Prior Lake Lakers 11A Blue (Prior Lake),Chanhassen Storm Silver (Chanhassen),Ponds,Field #5,true,null,No
6/23/22,7:00 PM,120786,11A,Chaska Hawks (Chaska),Chanhassen Storm Silver (Chanhassen),Community Park,Field #1,true,null,No
7/21/22,4:00 PM,126395,11A,Menomonie Mustangs (Menomonie),Chanhassen Storm Silver (Chanhassen),King,Field #6,true,null,No
7/19/22,7:30 PM,126396,11A,Chanhassen Storm Silver (Chanhassen),Eastview 11A (Eastview),Lake Ann,Field #3,true,null,No
7/14/22,5:30 PM,126400,11A,Chanhassen Storm Silver (Chanhassen),Minneapolis 11A Blue (Minneapolis),Lake Ann,Field #3,true,null,No
