Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,143324,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Rosemount Irish 12AAA (12AAA) (Rosemount),Rich Valley,Field #6,true,105,No
5/1/24,6:15 PM,139351,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Eastview Eastview 11AAA (11AAA) (Eastview),Rich Valley,Field #1,true,75,No
5/6/24,6:00 PM,138918,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rich Valley,Field #4,true,210,No
5/6/24,6:00 PM,143081,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),TR Warriors 11AA (11AA) (TR),Rich Valley,Field #1,true,60,No
5/7/24,6:30 PM,141276,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Eagan Wildcats - Blue (13AA) (Eagan),Rich Valley,Field #6,true,105,No
5/8/24,6:00 PM,139025,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville South 9AA-Cardinal (9AA) (null),Rich Valley,Field #4,true,120,No
5/8/24,6:30 PM,141340,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),TR Warriors 10AAA (10AAA) (TR),Rich Valley,Field #3,true,90,No
5/9/24,6:15 PM,143531,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),River Falls Wildcats 12A (12A) (River Falls),Rich Valley,Field #6,true,135,No
5/13/24,6:30 PM,139411,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Tornadoes Black (11AAA) (Rochester),Rich Valley,Field #1,true,120,No
5/14/24,6:00 PM,141278,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),TR Warriors 13AA (TR),Rich Valley,Field #6,true,90,No
5/14/24,7:00 PM,139973,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),South St. Paul Packers (11A) (South St. Paul),Rich Valley,Field #3,true,120,No
5/15/24,6:00 PM,139363,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville South 11AAA (11AAA) (null),Rich Valley,Field #1,,,
5/15/24,6:00 PM,143302,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Lakeville North (12AAA) (null),Rich Valley,Field #6,,,
5/15/24,6:30 PM,141320,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville South 10AAA (10AAA) (null),Rich Valley,Field #3,,,
5/16/24,6:00 PM,139962,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hastings 11A (11A) (Hastings),Rich Valley,Field #3,,,
5/20/24,7:00 PM,143091,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #2,,,
5/21/24,6:00 PM,141287,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Cottage Grove Wolfpack (13AA) (Cottage Grove),Rich Valley,Field #6,,,
5/22/24,6:00 PM,138878,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Eastview Eastview 9AAA (9AAA) (Eastview),Rich Valley,Field #4,,,
5/22/24,6:00 PM,143111,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Cottage Grove Wolfpack 11AA (Cottage Grove),Rich Valley,Field #2,,,
5/22/24,6:00 PM,143280,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Eagan Wildcats (12AAA) (Eagan),Rich Valley,Field #6,,,
5/22/24,6:30 PM,141370,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Farmington Tigers 10AAA (10AAA) (Farmington),Rich Valley,Field #3,,,
5/23/24,6:00 AM,139375,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville North (11AAA) (null),Rich Valley,Field #4,true,120,No
5/23/24,6:00 PM,139940,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hudson Raiders (11A) (Hudson),Rich Valley,Field #3,,,
5/23/24,6:00 PM,143517,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Tornadoes 12U Teal (12A) (Rochester),Rich Valley,Field #6,,,
5/28/24,6:15 PM,141284,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Red Wing Wingers (13AA) (Red Wing),Rich Valley,Field #6,,,
5/28/24,6:30 PM,139003,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls Wildcats 9AA Blue (9AA) (River Falls),Rich Valley,Field #4,,,
5/29/24,6:00 PM,138910,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),TR Warriors 9AAA (9AAA) (TR),Rich Valley,Field #4,,,
5/29/24,6:00 PM,143335,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),TR Warriors 12AAA (TR),Rich Valley,Field #6,,,
5/29/24,6:30 PM,141360,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville North (10AAA) (null),Rich Valley,Field #3,,,
5/30/24,6:00 PM,138959,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Cottage Grove Green (9AA) (Cottage Grove),Rich Valley,Field #4,,,
5/30/24,6:15 PM,143573,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rosemount Irish 12A Green (12A) (Rosemount),Rich Valley,Field #6,,,
6/3/24,6:00 PM,141297,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),East Ridge Black (13AA) (East Ridge),Rich Valley,Field #6,,,
6/3/24,6:15 PM,141344,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Tornadoes 10U Black (10AAA) (Rochester),Rich Valley,Field #3,,,
6/4/24,6:00 PM,138992,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Eagan Wildcats - Green (9AA) (Eagan),Rich Valley,Field #4,,,
6/4/24,6:00 PM,139423,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),TR Warriors 11AAA (TR),Rich Valley,Field #2,,,
6/4/24,6:00 PM,139951,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Cottage Grove 11A-Green (Cottage Grove),Rich Valley,Field #3,,,
6/5/24,6:00 PM,143291,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Rich Valley,Field #6,,,
6/5/24,7:00 PM,143071,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Prescott 11U Cardinal (11AA) (Prescott),Rich Valley,Field #2,,,
6/6/24,6:00 PM,143313,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rich Valley,Field #6,,,
6/10/24,6:00 PM,138902,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rosemount Irish 9AAA (9AAA) (Rosemount),Rich Valley,Field #4,,,
6/10/24,6:00 PM,141290,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Prescott 13U (13AA) (Prescott),Rich Valley,Field #6,,,
6/11/24,6:00 PM,139995,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),River Falls Wildcats 11A (River Falls),Rich Valley,Field #3,,,
6/11/24,6:30 PM,138981,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rich Valley,Field #4,,,
6/11/24,7:00 PM,139387,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Northfield Raiders (11AAA) (Northfield),Rich Valley,Field #2,,,
6/12/24,6:00 PM,138886,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Lakeville North (9AAA) (null),Rich Valley,Field #4,,,
6/12/24,6:00 PM,143346,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Cottage Grove Wolfpack 12AAA (Cottage Grove),Rich Valley,Field #6,,,
6/12/24,6:30 PM,141310,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
6/12/24,8:00 PM,143061,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rosemount Irish 11AA (11AA) (Rosemount),Rich Valley,Field #2,,,
6/13/24,6:00 PM,138970,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Hastings 9AA (9AA) (Hastings),Rich Valley,Field #4,,,
6/13/24,6:00 PM,143503,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Warriors (12A) (West St. Paul),Rich Valley,Field #6,,,
6/18/24,6:00 PM,139399,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rich Valley,Field #2,,,
6/18/24,6:00 PM,140006,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Rochester Tornadoes 11U Teal (11A) (Rochester),Rich Valley,Field #3,,,
6/18/24,6:00 PM,141289,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),South St. Paul Packers (13AA) (South St. Paul),Rich Valley,Field #6,,,
6/18/24,7:45 PM,139426,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rich Valley,Field #2,,,
6/20/24,6:00 PM,139014,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville North Red (9AA) (null),Rich Valley,Field #4,,,
6/20/24,6:00 PM,143587,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Cottage Grove 12A (12A) (Cottage Grove),Rich Valley,Field #6,,,
6/24/24,6:00 PM,138926,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Farmington Tigers 9AAA (9AAA) (Farmington),Rich Valley,Field #4,,,
6/24/24,7:00 PM,143101,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Red Wing Wingers (11AA) (Red Wing),Rich Valley,Field #2,,,
6/25/24,7:00 PM,143121,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Farmington Tigers 11AA (11AA) (Farmington),Rich Valley,Field #2,,,
6/26/24,5:00 PM,141330,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rich Valley,Field #3,,,
6/26/24,6:00 PM,138934,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Shakopee Sabers (9AAA) (Shakopee),Rich Valley,Field #4,,,
6/26/24,7:00 PM,141343,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rich Valley,Field #3,,,
6/27/24,5:45 PM,139984,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
6/27/24,6:15 PM,143545,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),South St. Paul Packers (12A) (South St. Paul),Rich Valley,Field #6,,,
6/27/24,7:30 PM,139991,11A,Eagan Wildcats (Eagan),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Rich Valley,Field #3,,,
