Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,7:30 PM,124036,15AA,Chanhassen Storm Blue (Chanhassen),Burnsville Black (Burnsville),Lake Susan,Lake Susan,,,
6/23/22,6:00 PM,124045,15AA,Burnsville Black (Burnsville),Lakeville North Panthers 15AA (null),Alimagnet,Field #2,true,null,No
6/29/22,7:30 PM,124046,15AA,Chanhassen Storm Gold (Chanhassen),Burnsville Black (Burnsville),Diethelm,Field #3,false,null,No
6/7/22,6:00 PM,124050,15AA,Burnsville Black (Burnsville),Shakopee Sabers 15AA (Shakopee),Tahpah Park,West Tahpah,true,null,No
6/23/22,8:00 PM,124054,15AA,Burnsville Black (Burnsville),Lakeville North Panthers 15AA (null),Alimagnet,Field #2,true,null,No
5/23/22,6:00 PM,124055,15AA,Burnsville Black (Burnsville),Shakopee Sabers 15AA (Shakopee),Alimagnet,Field #2,true,null,No
6/28/22,6:15 PM,124058,15AA,New Prague 15 AA (New Prague),Burnsville Black (Burnsville),Union Hill,Union Hill,true,null,No
5/26/22,6:00 PM,124062,15AA,Burnsville Black (Burnsville),Chanhassen Storm Blue (Chanhassen),Alimagnet,Field #2,,,
6/8/22,6:15 PM,124063,15AA,Burnsville Black (Burnsville),Prior Lake Lakers 15AA (Prior Lake),Burnsville High School,Varsity Field,true,null,No
6/1/22,6:15 PM,124070,15AA,Burnsville Black (Burnsville),Chanhassen Storm Gold (Chanhassen),Burnsville High School,Varsity Field,true,null,No
5/31/22,6:15 PM,124073,15AA,Burnsville Black (Burnsville),New Prague 15 AA (New Prague),Burnsville High School,Varsity Field,true,null,No
6/22/22,5:45 PM,124075,15AA,Prior Lake Lakers 15AA (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #7,true,null,No
7/20/22,5:45 PM,126981,15AA,Burnsville Black (Burnsville),Hopkins Royals (Hopkins),King,Field #1,true,null,No
7/19/22,6:00 PM,126982,15AA,Burnsville Black (Burnsville),IGH Spartans (Inver Grove Hts),Burnsville High School,Varsity Field,true,null,No
7/13/22,6:00 PM,126986,15AA,Burnsville Black (Burnsville),Rosemount Irish 15AA (Rosemount),Burnsville High School,Varsity Field,true,null,No
