Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,102266,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Minnetonka 14/15A Blue 2019 (Minnetonka),Louisiana Oaks,Louisiana Oaks,true,null,No
5/30/19,7:30 PM,102268,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Eden Prairie Eagles (Eden Prairie),Carlson Field,Carlson field,true,null,No
6/6/19,6:00 PM,102269,14/15A,Waconia Wildcats (Waconia),St Louis Park Orioles 14/15A (St Louis Park),Hamburg,Hawk Field,true,null,No
6/24/19,7:30 PM,102270,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Mpls. Millers 14/15A (Minneapolis),Carlson Field,Carlson Field,true,null,No
5/1/19,6:00 PM,102273,14/15A,Mpls. Millers 14/15A (Minneapolis),St Louis Park Orioles 14/15A (St Louis Park),Pearl Park,Killebrew Field,true,null,No
6/12/19,7:30 PM,102276,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Minnetonka 14/15A White 2019 (Minnetonka),Carlson Field,Carlson Field,true,null,No
6/25/19,7:30 PM,102281,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Bloomington Bandits Blue (Bloomington),Carlson Field,Carlson Field,true,null,No
6/5/19,7:30 PM,102284,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Plymouth Wayzata 14A Blue (null),Carlson Field,Carlson field,,,
6/17/19,6:00 PM,102291,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),St Louis Park Orioles 14/15A (St Louis Park),Minnetonka High School,Lower field,true,null,No
6/13/19,6:30 PM,102295,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),St Louis Park Orioles 14/15A (St Louis Park),Freeman Park,Field #2,true,null,No
5/2/19,8:00 PM,102298,14/15A,Bloomington Bandits Red (Bloomington),St Louis Park Orioles 14/15A (St Louis Park),Dred Scott Fields,Field #5,true,null,No
7/7/19,6:00 PM,102307,14/15A,Plymouth Wayzata 14A Blue (null),St Louis Park Orioles 14/15A (St Louis Park),Parkers Lake,Field #6,true,null,No
5/13/19,6:00 PM,102320,14/15A,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 14/15A (St Louis Park),Miller Park,Field #8,true,null,No
5/28/19,7:30 PM,102321,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Bloomington Bandits Red (Bloomington),Carlson Field,Carlson field,true,null,No
6/27/19,7:30 PM,102328,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Waconia Wildcats (Waconia),Carlson Field,Carlson field,true,null,No
5/15/19,8:00 PM,102331,14/15A,Bloomington Bandits Blue (Bloomington),St Louis Park Orioles 14/15A (St Louis Park),Dred Scott Fields,Field #5,true,null,No
7/16/19,5:45 PM,105828,14/15A,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 14/15A (St Louis Park),Miller Park,Field #8,true,null,No
