Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:30 PM,138838,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Shakopee Sabers (9AAA) (Shakopee),Bennett Park,Field #4,true,90,No
6/10/24,8:00 PM,138848,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Shakopee Sabers (9AAA) (Shakopee),Hrbek Fields,Field #7,,,
5/6/24,5:30 PM,138849,9AAA,Shakopee Sabers (9AAA) (Shakopee),Edina Hornets (9AAA) (Edina),Tahpah Park,Tahpah #8,true,75,No
5/22/24,6:00 PM,138853,9AAA,Shakopee Sabers (9AAA) (Shakopee),Bloomington 9AAA (9AAA) (Bloomington),Tahpah Park,Tahpah #8,,,
6/19/24,5:30 PM,138858,9AAA,Shakopee Sabers (9AAA) (Shakopee),Plymouth Wayzata Blue (9AAA) (null),Tahpah Park,Tahpah #8,,,
6/5/24,5:30 PM,138859,9AAA,Edina Hornets (9AAA) (Edina),Shakopee Sabers (9AAA) (Shakopee),Courtney (formerly Braemar),Field #4,,,
5/13/24,5:45 PM,138862,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Shakopee Sabers (9AAA) (Shakopee),Ponds,Field #6,true,105,No
5/14/24,5:45 PM,138864,9AAA,Plymouth Wayzata Blue (9AAA) (null),Shakopee Sabers (9AAA) (Shakopee),Plymouth Creek Park,Field #2,true,75,No
6/27/24,6:00 PM,138873,9AAA,Shakopee Sabers (9AAA) (Shakopee),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Tahpah Park,Tahpah #8,,,
6/11/24,5:30 PM,138874,9AAA,Shakopee Sabers (9AAA) (Shakopee),Minnetonka Blue (9AAA) (Minnetonka),Tahpah Park,Tahpah #8,,,
6/26/24,6:00 PM,138934,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Shakopee Sabers (9AAA) (Shakopee),Rich Valley,Field #4,,,
5/30/24,5:30 PM,138942,9AAA,Shakopee Sabers (9AAA) (Shakopee),Eastview Eastview 9AAA (9AAA) (Eastview),Tahpah Park,Tahpah #8,,,
6/20/24,6:00 PM,138947,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Shakopee Sabers (9AAA) (Shakopee),Stelzel Park,Field #2,,,
5/8/24,5:30 PM,138952,9AAA,Shakopee Sabers (9AAA) (Shakopee),Lakeville North (9AAA) (null),Tahpah Park,Tahpah #8,true,90,No
