Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,5:45 PM,120592,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mpls. 10AAA (Minneapolis),Ponds,Field #4,true,null,No
6/23/22,8:15 PM,120597,10AAA,Mpls. 10AAA (Minneapolis),Mendota Heights Warriors 10AAA (TR),Neiman,MSA Batting Cages Field #3,true,null,No
5/26/22,6:00 PM,120600,10AAA,Mpls. 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,false,null,No
6/16/22,6:15 PM,120602,10AAA,Shakopee Sabers 10AAA (Shakopee),Mpls. 10AAA (Minneapolis),Westminster,Field #1,true,null,No
5/12/22,6:00 PM,120604,10AAA,Mendota Heights Warriors 10AAA (TR),Mpls. 10AAA (Minneapolis),Valley Park,Field,true,null,No
6/21/22,7:30 PM,120605,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Lake Ann,Field #3,true,null,No
5/1/22,4:45 PM,120611,10AAA,Mpls. 10AAA (Minneapolis),Prior Lake Lakers 10AAA (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/14/22,8:15 PM,120615,10AAA,Mpls. 10AAA (Minneapolis),Shakopee Sabers 10AAA (Shakopee),Neiman,MSA Batting Cages Field #3,true,null,No
6/7/22,8:15 PM,120616,10AAA,Mpls. 10AAA (Minneapolis),Shakopee Sabers 10AAA (Shakopee),Neiman,MSA Batting Cages Field #4,true,null,No
6/2/22,6:00 PM,120619,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,false,null,No
5/24/22,6:00 PM,120625,10AAA,Mendota Heights Warriors 10AAA (TR),Mpls. 10AAA (Minneapolis),Valley Park,Field,true,null,No
6/28/22,5:30 PM,120626,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Lake Ann,Field #2,true,null,No
5/10/22,6:00 PM,120628,10AAA,Bloomington Bandits (Bloomington),Mpls. 10AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/17/22,7:45 PM,120631,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mpls. 10AAA (Minneapolis),Ponds,Field #4,true,null,No
7/7/22,6:30 PM,126053,10AAA,Hudson Raiders 10AAA (Hudson),Mpls. 10AAA (Minneapolis),Hudson Booster Fields (Krattley),Field #4,true,null,No
7/6/22,6:00 PM,126054,10AAA,Mpls. 10AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
