Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,141253,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Dakota Hills M.S.,Field #2,,,
6/11/24,6:15 PM,141263,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Eagan Wildcats - Blue (13AA) (Eagan),Hamlet,"#6",,,
5/22/24,6:00 PM,141267,13AA,TR Warriors 13AA (TR),Eagan Wildcats - Blue (13AA) (Eagan),Civic Center Park,Mertensotto Field,,,
6/5/24,6:15 PM,141269,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Cottage Grove Wolfpack (13AA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
6/25/24,6:30 PM,141271,13AA,Eagan Wildcats - Blue (13AA) (Eagan),East Ridge Black (13AA) (East Ridge),Dakota Hills M.S.,Field #1,,,
5/17/24,6:30 PM,141273,13AA,South St. Paul Packers (13AA) (South St. Paul),Eagan Wildcats - Blue (13AA) (Eagan),Kaposia Landing,Field #1,,,
5/30/24,6:00 PM,141275,13AA,Eagan Wildcats - Blue (13AA) (Eagan),South St. Paul Packers (13AA) (South St. Paul),Dakota Hills M.S.,Field #2,,,
5/7/24,6:30 PM,141276,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Eagan Wildcats - Blue (13AA) (Eagan),Rich Valley,Field #6,true,105,No
6/18/24,7:00 PM,141281,13AA,East Ridge Black (13AA) (East Ridge),Eagan Wildcats - Blue (13AA) (Eagan),Ojibway,Field #5,,,
5/14/24,6:00 PM,141282,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Prescott 13U (13AA) (Prescott),Dakota Hills M.S.,Field #1,true,135,No
6/4/24,8:00 PM,141286,13AA,Red Wing Wingers (13AA) (Red Wing),Eagan Wildcats - Blue (13AA) (Eagan),A P Anderson,Field #4,,,
6/26/24,6:00 PM,141291,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Red Wing Wingers (13AA) (Red Wing),Dakota Hills M.S.,Field #2,,,
6/12/24,6:30 PM,141293,13AA,Eagan Wildcats - Blue (13AA) (Eagan),TR Warriors 13AA (TR),Dakota Hills M.S.,Field #1,,,
6/13/24,6:00 PM,141304,13AA,Prescott 13U (13AA) (Prescott),Eagan Wildcats - Blue (13AA) (Eagan),First National Bank,Field 3,,,
