Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/18,12:00 PM,92589,14AA,Mankato Royals (null),New Prague 14AA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
7/2/18,6:30 PM,92594,14AA,Owatonna 14AA (Owatonna),New Prague 14AA (New Prague),McKinely,Grass Infield,true,null,No
6/11/18,5:30 PM,92595,14AA,New Prague 14AA (New Prague),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/18,8:00 PM,92597,14AA,Prior Lake Gold (Prior Lake),New Prague 14AA (New Prague),Ponds,Field #7,true,null,No
6/7/18,8:00 PM,92609,14AA,Waconia Wildcats (Waconia),New Prague 14AA (New Prague),New Prague High School,New Prague High School South Field,true,null,No
6/11/18,7:30 PM,92610,14AA,St Peter 14AA (St. Peter),New Prague 14AA (New Prague),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/7/18,6:15 PM,92614,14AA,New Prague 14AA (New Prague),Waconia Wildcats (Waconia),New Prague High School,New Prague High School South Field,true,null,No
5/12/18,10:00 AM,92617,14AA,New Prague 14AA (New Prague),Belle Plaine Tigers 14AA (Belle Plaine),New Prague High School,New Prague High School South Field,true,null,No
6/18/18,6:30 PM,92624,14AA,Belle Plaine Tigers 14AA (Belle Plaine),New Prague 14AA (New Prague),Heritage Square,Heritage Field,true,null,No
6/5/18,6:15 PM,92625,14AA,New Prague 14AA (New Prague),Prior Lake Gold (Prior Lake),DRS Field,DRS Field,true,null,No
7/9/18,6:30 PM,92631,14AA,Faribault Black 14AA (Faribault),New Prague 14AA (New Prague),Faribault Middle School,Field #1,true,null,No
6/3/18,2:30 PM,92637,14AA,New Prague 14AA (New Prague),Mankato Royals (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/28/18,8:00 PM,92643,14AA,Northfield Raiders 14AA (Northfield),New Prague 14AA (New Prague),Sechler Park,Merchants Bank Field,true,null,No
7/10/18,6:30 PM,92659,14AA,New Prague 14AA (New Prague),Faribault Black 14AA (Faribault),DRS Field,DRS Field,true,null,No
5/31/18,6:30 PM,92667,14AA,New Prague 14AA (New Prague),Waseca Jays (Waseca),DRS Field,DRS Field,true,null,No
5/21/18,6:15 PM,92673,14AA,Jordan Hubmen 14U AA (Jordan),New Prague 14AA (New Prague),Jordan High School,Field #2,true,null,No
7/18/18,7:30 PM,96899,14AA,Chanhassen Storm (Chanhassen),New Prague 14AA (New Prague),Lake Susan,Lake Susan,true,null,No
