Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,142976,12AAA,Shakopee Sabers (12AAA) (Shakopee),New Prague Trojans (12AAA) (New Prague),Green Meadow,Green Meadow Park,true,120,No
4/25/24,5:30 PM,141043,13AA,Shakopee Sabers (13AA) (Shakopee),New Prague Trojans (13AA) (New Prague),Jackson Field,Jackson Field,true,120,No
4/29/24,5:30 PM,139878,11A,Shakopee Sabers (11A) (Shakopee),Bloomington 11A (11A) (Bloomington),Westminster,Field #2,,,
4/30/24,5:30 PM,141897,10AA,Shakopee Sabers (10AA) (Shakopee),Bloomington 10AA Blue (10AA) (Bloomington),Westminster,Field #1,true,105,No
4/30/24,5:30 PM,142231,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chaska Hawks (13AAA) (Chaska),Jackson Field,Jackson Field,true,75,No
5/1/24,6:00 PM,141085,13AA,Shakopee Sabers (13AA) (Shakopee),Chaska Hawks (13AA) (Chaska),Jackson Field,Jackson Field,true,120,No
5/1/24,6:00 PM,141881,10AA,Shakopee Sabers (10AA) (Shakopee),Eden Prairie Eagles (10AA) (Eden Prairie),Westminster,Field #1,true,120,No
5/1/24,6:00 PM,143238,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chanhassen Storm 11AAA Blue (Chanhassen),Westminster,Field #2,true,90,No
5/3/24,6:00 PM,142991,12AAA,Shakopee Sabers (12AAA) (Shakopee),Eden Prairie Eagles (12AAA) (Eden Prairie),Green Meadow,Green Meadow Park,,,
5/4/24,12:00 PM,139914,11A,Shakopee Sabers (11A) (Shakopee),New Prague Trojans (11A) (New Prague),Westminster,Field #2,,,
5/4/24,12:00 PM,140142,13A,Shakopee Sabers (13A) (Shakopee),New Prague Trojans (13A) (New Prague),Jackson Field,Jackson Field,,,
5/4/24,12:00 PM,140517,9AA,Shakopee Sabers (9AA) (Shakopee),New Prague Trojans (9AA) (New Prague),Tahpah Park,Tahpah #8,,,
5/4/24,4:30 PM,143259,11AAA,Shakopee Sabers (11AAA) (Shakopee),New Prague Trojans (11AAA) (New Prague),Westminster,Field #2,,,
5/6/24,5:30 PM,138849,9AAA,Shakopee Sabers (9AAA) (Shakopee),Edina Hornets (9AAA) (Edina),Tahpah Park,Tahpah #8,,,
5/6/24,5:30 PM,141884,10AA,Shakopee Sabers (10AA) (Shakopee),Chaska Hawks (10AA) (Chaska),Westminster,Field #1,,,
5/6/24,6:00 PM,141064,13AA,Shakopee Sabers (13AA) (Shakopee),Belle Plaine Tigers (13AA) (Belle Plaine),Jackson Field,Jackson Field,,,
5/6/24,6:00 PM,144460,12A,Shakopee Sabers (12A) (Shakopee),Tri-City United Titans (12A) (Tri-City United),Green Meadow,Green Meadow Park,,,
5/7/24,5:30 PM,140571,9AA,Shakopee Sabers (9AA) (Shakopee),Chaska Hawks (9AA) (Chaska),Tahpah Park,Tahpah #8,,,
5/7/24,6:00 PM,141596,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Prior Lake Lakers 15A (14/15A) (Prior Lake),Riverview,Riverview,,,
5/7/24,6:00 PM,142787,12AA,Shakopee Sabers (12AA) (Shakopee),Jordan Hubmen (12AA) (Jordan),Green Meadow,Green Meadow Park,,,
5/8/24,5:30 PM,138952,9AAA,Shakopee Sabers (9AAA) (Shakopee),Lakeville North (9AAA) (null),Tahpah Park,Tahpah #8,,,
5/8/24,6:00 PM,140144,13A,Shakopee Sabers (13A) (Shakopee),Tri-City United Titans (13A) (Tri-City United),Jackson Field,Jackson Field,,,
5/8/24,6:00 PM,142996,12AAA,Shakopee Sabers (12AAA) (Shakopee),Chanhassen Storm 12AAA Blue (Chanhassen),Green Meadow,Green Meadow Park,,,
5/9/24,5:30 PM,140535,9AA,Shakopee Sabers (9AA) (Shakopee),Belle Plaine Tigers (9AA) (Belle Plaine),Tahpah Park,Tahpah #8,,,
5/9/24,6:00 PM,140158,13A,Shakopee Sabers (13A) (Shakopee),Chaska Hawks (13A) (Chaska),Jackson Field,Jackson Field,,,
5/9/24,6:00 PM,143252,11AAA,Shakopee Sabers (11AAA) (Shakopee),Eden Prairie Eagles (11AAA) (Eden Prairie),Westminster,Field #2,,,
5/13/24,5:30 PM,140526,9AA,Shakopee Sabers (9AA) (Shakopee),Jordan Hubmen (9AA) (Jordan),Tahpah Park,Tahpah #8,,,
5/14/24,6:00 PM,141571,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Riverview,Riverview,,,
5/14/24,6:00 PM,142980,12AAA,Shakopee Sabers (12AAA) (Shakopee),Bloomington 12AAA (12AAA) (Bloomington),Green Meadow,Green Meadow Park,,,
5/14/24,6:30 PM,139915,11A,Shakopee Sabers (11A) (Shakopee),Tri-City United Titans Black (11A) (Tri-City United),Westminster,Field #2,,,
5/15/24,5:30 PM,139887,11A,Shakopee Sabers (11A) (Shakopee),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Westminster,Field #2,,,
5/15/24,5:30 PM,141917,10AA,Shakopee Sabers (10AA) (Shakopee),Belle Plaine Tigers (10AA) (Belle Plaine),Westminster,Field #1,,,
5/15/24,5:30 PM,142196,13AAA,Shakopee Sabers (13AAA) (Shakopee),New Prague Trojans (13AAA) (New Prague),Jackson Field,Jackson Field,,,
5/15/24,6:00 PM,144430,12A,Shakopee Sabers (12A) (Shakopee),Eden Prairie Black (12A) (Eden Prairie),Green Meadow,Green Meadow Park,,,
5/16/24,6:00 PM,141042,13AA,Shakopee Sabers (13AA) (Shakopee),Eden Prairie Eagles (13AA) (Eden Prairie),Jackson Field,Jackson Field,,,
5/16/24,6:00 PM,142826,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Gold (12AA) (Chaska),Green Meadow,Green Meadow Park,,,
5/20/24,6:00 PM,139716,14AAA,Shakopee Sabers (14AAA) (Shakopee),Waconia Wildcats (14AAA) (Waconia),Riverview,Riverview,,,
5/21/24,5:30 PM,140562,9AA,Shakopee Sabers (9AA) (Shakopee),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Tahpah Park,Tahpah #8,,,
5/21/24,6:00 PM,144480,12A,Shakopee Sabers (12A) (Shakopee),New Prague Trojans (12A) (New Prague),Green Meadow,Green Meadow Park,,,
5/21/24,6:15 PM,140163,13A,Shakopee Sabers (13A) (Shakopee),Eden Prairie Eagles (13A) (Eden Prairie),Jackson Field,Jackson Field,,,
5/22/24,6:00 PM,138853,9AAA,Shakopee Sabers (9AAA) (Shakopee),Bloomington 9AAA (9AAA) (Bloomington),Tahpah Park,Tahpah #8,,,
5/22/24,6:00 PM,142792,12AA,Shakopee Sabers (12AA) (Shakopee),St. Peter Saints (12AA) (St. Peter),Green Meadow,Green Meadow Park,,,
5/23/24,5:30 PM,142186,13AAA,Shakopee Sabers (13AAA) (Shakopee),Edina Hornets (13AAA) (Edina),Jackson Field,Jackson Field,,,
5/23/24,6:00 PM,140768,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Purple (10A) (Chaska),Westminster,Field #1,,,
5/23/24,6:00 PM,142992,12AAA,Shakopee Sabers (12AAA) (Shakopee),Waconia Wildcats (12AAA) (Waconia),Green Meadow,Green Meadow Park,,,
5/28/24,6:00 PM,140767,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Gold (10A) (Chaska),Westminster,Field #1,,,
5/28/24,6:00 PM,141552,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Tri-City United 14A (14/15A) (Tri-City United),Riverview,Riverview,,,
5/28/24,6:00 PM,143273,11AAA,Shakopee Sabers (11AAA) (Shakopee),Plymouth Wayzata Blue (11AAA) (null),Westminster,Field #2,,,
5/29/24,5:30 PM,139896,11A,Shakopee Sabers (11A) (Shakopee),Chaska Hawks (11A) (Chaska),Westminster,Field #2,,,
5/29/24,5:30 PM,140544,9AA,Shakopee Sabers (9AA) (Shakopee),Edina Hornets Gold (9AA) (Edina),Tahpah Park,Tahpah #8,,,
5/29/24,5:30 PM,141892,10AA,Shakopee Sabers (10AA) (Shakopee),Jordan Hubmen (10AA) (Jordan),Westminster,Field #1,,,
5/29/24,5:30 PM,142234,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chanhassen Storm 13AAA Blue (Chanhassen),Jackson Field,Jackson Field,,,
5/30/24,5:30 PM,138942,9AAA,Shakopee Sabers (9AAA) (Shakopee),Eastview Eastview 9AAA (9AAA) (Eastview),Tahpah Park,Tahpah #8,,,
5/30/24,6:00 PM,144440,12A,Shakopee Sabers (12A) (Shakopee),Chanhassen Storm 12A Silver (Chanhassen),Green Meadow,Green Meadow Park,,,
6/3/24,6:00 PM,142805,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Purple (12AA) (Chaska),Green Meadow,Green Meadow Park,,,
6/4/24,5:30 PM,140553,9AA,Shakopee Sabers (9AA) (Shakopee),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Tahpah Park,Tahpah #8,,,
6/4/24,6:00 PM,141565,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),New Prague Trojans (14/15A) (New Prague),Riverview,Riverview,,,
6/4/24,6:00 PM,143231,11AAA,Shakopee Sabers (11AAA) (Shakopee),Bloomington 11AAA (11AAA) (Bloomington),Westminster,Field #2,,,
6/5/24,6:00 PM,139709,14AAA,Shakopee Sabers (14AAA) (Shakopee),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Riverview,Riverview,,,
6/5/24,6:00 PM,142183,13AAA,Shakopee Sabers (13AAA) (Shakopee),Eden Prairie Eagles (13AAA) (Eden Prairie),Jackson Field,Jackson Field,,,
6/6/24,6:00 PM,140732,10A,Shakopee Sabers (10A) (Shakopee),Jordan Hubmen (10A) (Jordan),Westminster,Field #1,,,
6/10/24,6:00 PM,139723,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
6/11/24,5:30 PM,138874,9AAA,Shakopee Sabers (9AAA) (Shakopee),Minnetonka Blue (9AAA) (Minnetonka),Tahpah Park,Tahpah #8,,,
6/12/24,5:30 PM,141910,10AA,Shakopee Sabers (10AA) (Shakopee),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Westminster,Field #1,,,
6/12/24,6:00 PM,141053,13AA,Shakopee Sabers (13AA) (Shakopee),Jordan Hubmen (13AA) (Jordan),Jackson Field,Jackson Field,,,
6/12/24,6:00 PM,142783,12AA,Shakopee Sabers (12AA) (Shakopee),Belle Plaine Tigers (12AA) (Belle Plaine),Green Meadow,Green Meadow Park,,,
6/13/24,6:00 PM,140773,10A,Shakopee Sabers (10A) (Shakopee),New Prague Trojans (10A) (New Prague),Westminster,Field #1,,,
6/13/24,6:00 PM,142954,12AAA,Shakopee Sabers (12AAA) (Shakopee),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Green Meadow,Green Meadow Park,,,
6/15/24,12:00 PM,139932,11A,Shakopee Sabers (11A) (Shakopee),Chanhassen Storm 11A White (11A) (Chanhassen),Westminster,Field #2,,,
6/17/24,5:30 PM,139905,11A,Shakopee Sabers (11A) (Shakopee),Minneapolis Millers 11A Orange (11A) (Minneapolis),Westminster,Field #2,,,
6/17/24,6:00 PM,141090,13AA,Shakopee Sabers (13AA) (Shakopee),Chanhassen Storm 13AA White (Chanhassen),Jackson Field,Jackson Field,,,
6/17/24,6:00 PM,144450,12A,Shakopee Sabers (12A) (Shakopee),Edina Hornets Gold (12A) (Edina),Green Meadow,Green Meadow Park,,,
6/18/24,6:00 PM,140190,13A,Shakopee Sabers (13A) (Shakopee),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Jackson Field,Jackson Field,,,
6/18/24,6:00 PM,140761,10A,Shakopee Sabers (10A) (Shakopee),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Westminster,Field #1,,,
6/18/24,6:00 PM,141563,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Bloomington 14/15A Blue (14/15A) (Bloomington),Riverview,Riverview,,,
6/18/24,6:00 PM,142798,12AA,Shakopee Sabers (12AA) (Shakopee),Chanhassen Storm 12AA Gold (Chanhassen),Green Meadow,Green Meadow Park,,,
6/19/24,5:30 PM,138858,9AAA,Shakopee Sabers (9AAA) (Shakopee),Plymouth Wayzata Blue (9AAA) (null),Tahpah Park,Tahpah #8,,,
6/19/24,6:00 PM,139681,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
6/20/24,6:00 PM,144490,12A,Shakopee Sabers (12A) (Shakopee),Prior Lake Lakers White 12A (12A) (Prior Lake),Green Meadow,Green Meadow Park,,,
6/24/24,5:30 PM,141929,10AA,Shakopee Sabers (10AA) (Shakopee),New Prague Trojans (10AA) (New Prague),Westminster,Field #1,,,
6/24/24,6:00 PM,139688,14AAA,Shakopee Sabers (14AAA) (Shakopee),Eden Prairie Eagles (14AAA) (Eden Prairie),Riverview,Riverview,,,
6/25/24,6:00 PM,140141,13A,Shakopee Sabers (13A) (Shakopee),St. Peter Saints (13A) (St. Peter),Jackson Field,Jackson Field,,,
6/25/24,6:00 PM,140730,10A,Shakopee Sabers (10A) (Shakopee),Chanhassen Storm 10A White (Chanhassen),Westminster,Field #1,,,
6/25/24,6:00 PM,141586,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Waconia Wildcats (14/15A) (Waconia),Riverview,Riverview,,,
6/25/24,6:00 PM,143245,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chaska Hawks (11AAA) (Chaska),Westminster,Field #2,,,
6/26/24,6:00 PM,139702,14AAA,Shakopee Sabers (14AAA) (Shakopee),New Prague Trojans (14AAA) (New Prague),Riverview,Riverview,,,
6/26/24,6:00 PM,142212,13AAA,Shakopee Sabers (13AAA) (Shakopee),Bloomington 13AAA (13AAA) (Bloomington),Jackson Field,Jackson Field,,,
6/26/24,6:00 PM,144470,12A,Shakopee Sabers (12A) (Shakopee),Jordan Hubmen (12A) (Jordan),Green Meadow,Green Meadow Park,,,
6/27/24,6:00 PM,138873,9AAA,Shakopee Sabers (9AAA) (Shakopee),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Tahpah Park,Tahpah #8,,,
6/27/24,6:00 PM,140743,10A,Shakopee Sabers (10A) (Shakopee),Tri-City United Titans (10A) (Tri-City United),Westminster,Field #1,,,
6/27/24,6:00 PM,141079,13AA,Shakopee Sabers (13AA) (Shakopee),Prior Lake Lakers 13AA (13AA) (Prior Lake),Jackson Field,Jackson Field,,,
6/27/24,6:00 PM,141582,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Jordan Hubmen 14 (14/15A) (Jordan),Riverview,Riverview,,,
6/27/24,6:00 PM,142807,12AA,Shakopee Sabers (12AA) (Shakopee),New Prague Trojans (12AA) (New Prague),Green Meadow,Green Meadow Park,,,
7/1/24,6:00 PM,140192,13A,Shakopee Sabers (13A) (Shakopee),Chanhassen Storm 13A Silver (13A) (Chanhassen),Jackson Field,Jackson Field,,,
