Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/18,6:00 PM,90133,11AAA,Shakopee Sabers (Shakopee),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
6/19/18,6:00 PM,90136,11AAA,Minnetonka Blue (Minnetonka),Mpls. Millers 11AAA (Minneapolis),Freeman Park,Field #3,true,null,No
6/12/18,6:15 PM,90139,11AAA,Shakopee Sabers (Shakopee),Mpls. Millers 11AAA (Minneapolis),Westminster,Field #2,true,null,No
5/9/18,6:00 PM,90140,11AAA,Bloomington Bandits 11AAA (Bloomington),Mpls. Millers 11AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/15/18,6:15 PM,90153,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/23/18,6:15 PM,90162,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Mpls. Millers 11AAA (Minneapolis),Weaver Lake Park,Field #2,false,null,No
5/16/18,6:15 PM,90164,11AAA,Plymouth Wayzata 11AAA (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/4/18,8:00 PM,90167,11AAA,Edina Hornets (Edina),Mpls. Millers 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
4/29/18,3:30 PM,90173,11AAA,Mpls. Millers 11AAA (Minneapolis),Chaska Hawks (Chaska),Xcel Park,Rod Carew All Star Field,true,null,No
6/17/18,6:00 PM,90175,11AAA,Mpls. Millers 11AAA (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
5/6/18,6:10 PM,90177,11AAA,Mpls. Millers 11AAA (Minneapolis),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,true,null,No
6/27/18,6:00 PM,90183,11AAA,Mpls. Millers 11AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
5/9/18,8:00 PM,90184,11AAA,Bloomington Bandits 11AAA (Bloomington),Mpls. Millers 11AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/6/18,6:00 PM,90198,11AAA,Mpls. Millers 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/16/18,11:15 AM,90200,11AAA,Mpls. Millers 11AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,,,
6/14/18,6:30 PM,90202,11AAA,Chaska Hawks (Chaska),Mpls. Millers 11AAA (Minneapolis),Community Park,Field #1,true,null,No
7/18/18,6:00 PM,96250,11AAA,Apple Valley 11AAA (Apple Valley),Mpls. Millers 11AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
7/16/18,8:00 PM,96251,11AAA,Lakeville North (null),Mpls. Millers 11AAA (Minneapolis),King,Field #5,true,null,No
7/11/18,6:00 PM,96255,11AAA,Hastings Raiders (Hastings),Mpls. Millers 11AAA (Minneapolis),Wallin Park,Wallin Park East,true,null,No
7/10/18,6:00 PM,96258,11AAA,Chaska Hawks (Chaska),Mpls. Millers 11AAA (Minneapolis),Community Park,Field #1,true,null,No
