Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,139856,11A,Apple Valley 11A (11A) (Apple Valley),South St. Paul Packers (11A) (South St. Paul),Valley Middle School,Field #1,,,
6/25/24,6:00 PM,139936,11A,Eagan Wildcats (Eagan),South St. Paul Packers (11A) (South St. Paul),Lexington/Diffley,Field #6,,,
5/23/24,6:00 PM,139943,11A,River Falls Wildcats 11A (River Falls),South St. Paul Packers (11A) (South St. Paul),Glover Field,South Field,,,
6/26/24,6:00 PM,139944,11A,Rosemount Irish 11A Green (11A) (Rosemount),South St. Paul Packers (11A) (South St. Paul),UMore,Field #1,,,
6/13/24,6:00 PM,139945,11A,South St. Paul Packers (11A) (South St. Paul),Cottage Grove 11A-Green (Cottage Grove),Veterans Field,Field #21,,,
6/11/24,6:00 PM,139956,11A,South St. Paul Packers (11A) (South St. Paul),Hastings 11A (11A) (Hastings),Veterans Field,Field #21,,,
5/16/24,6:00 PM,139967,11A,South St. Paul Packers (11A) (South St. Paul),Miesville MYAA (11A) (Miesville),Veterans Field,Field #21,true,120,No
5/14/24,7:00 PM,139973,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),South St. Paul Packers (11A) (South St. Paul),Rich Valley,Field #3,true,120,No
5/21/24,6:00 PM,139978,11A,South St. Paul Packers (11A) (South St. Paul),Ellsworth 11A (11A) (Ellsworth),Veterans Field,Field #21,,,
5/7/24,6:00 PM,139989,11A,South St. Paul Packers (11A) (South St. Paul),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Veterans Field,Field #21,true,120,No
5/9/24,6:00 PM,140000,11A,South St. Paul Packers (11A) (South St. Paul),New Richmond Tigers (11A) (New Richmond),Veterans Field,Field #21,true,150,No
5/28/24,6:00 PM,140005,11A,Hudson Raiders (11A) (Hudson),South St. Paul Packers (11A) (South St. Paul),Grandview Park,Field #2,,,
6/3/24,6:30 PM,140008,11A,New Richmond Tigers (11A) (New Richmond),South St. Paul Packers (11A) (South St. Paul),Hatfield Park,"#2",,,
6/6/24,6:00 PM,140011,11A,South St. Paul Packers (11A) (South St. Paul),Hudson Raiders (11A) (Hudson),Veterans Field,Field #21,,,
