Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,6:00 PM,140505,11AA,New Richmond Tigers (11AA) (New Richmond),River Falls Wildcats 11AA (11AA) (River Falls),Hatfield Park,"#1",true,120,No
4/29/24,6:00 PM,140668,10A,New Richmond Tigers (10A) (New Richmond),Rosemount Irish 10A (10A) (Rosemount),Hatfield Park,"#1",,,
5/1/24,6:00 PM,144397,10AA,New Richmond Tigers (10AA) (New Richmond),Prescott 10U (10AA) (Prescott),Hatfield Park,"#3",true,90,No
5/1/24,6:30 PM,140054,13A,New Richmond Tigers 13UA (New Richmond),Ellsworth 13A (Ellsworth),Hatfield Park,"#2",true,105,No
5/1/24,6:30 PM,140700,10A,New Richmond Tigers (10A) (New Richmond),Hastings 10A (10A) (Hastings),Hatfield Park,"#1",true,90,No
5/2/24,6:00 PM,139028,9AA,New Richmond Tigers (9AA) (New Richmond),Cottage Grove Green (9AA) (Cottage Grove),Hatfield Park,"#1",,,
5/6/24,6:00 PM,138984,9AA,New Richmond Tigers (9AA) (New Richmond),Ellsworth 9AA (Ellsworth),Hatfield Park,"#1",,,
5/6/24,7:00 PM,139653,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hudson New Team 1 (14AAA) (Hudson),Citizen's Field,Citizen's Field,,,
5/8/24,6:00 PM,139997,11A,New Richmond Tigers (11A) (New Richmond),Ellsworth 11A (11A) (Ellsworth),Village Park,Star Prairie Lion's Park,,,
5/9/24,6:30 PM,140684,10A,New Richmond Tigers (10A) (New Richmond),Red Wing Wingers (10A) (Red Wing),Hatfield Park,"#2",,,
5/10/24,6:00 PM,139017,9AA,New Richmond Tigers (9AA) (New Richmond),Eagan Wildcats - Green (9AA) (Eagan),Hatfield Park,"#2",,,
5/10/24,7:00 PM,140495,11AA,New Richmond Tigers (11AA) (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Hatfield Park,"#1",,,
5/13/24,6:00 PM,142557,12AA,New Richmond Tigers (12AA) (New Richmond),Osceola Chieftains (12AA) (Osceola),Village Park,Star Prairie Lion's Park,,,
5/14/24,6:00 PM,139986,11A,New Richmond Tigers (11A) (New Richmond),River Falls Wildcats 11A (River Falls),Village Park,Star Prairie Lion's Park,,,
5/14/24,6:00 PM,141867,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),Citizen's Field,Citizen's Field,,,
5/14/24,6:30 PM,140036,13A,New Richmond Tigers 13UA (New Richmond),St. Paul Park Schwartz (13A) (St. Paul Park),Hatfield Park,"#3",,,
5/15/24,6:00 PM,138973,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Gold (River Falls),Hatfield Park,"#3",,,
5/15/24,6:00 PM,140676,10A,New Richmond Tigers (10A) (New Richmond),Ellsworth 10A (10A) (Ellsworth),Village Park,Star Prairie Lion's Park,,,
5/15/24,6:15 PM,139626,14AAA,New Richmond Tigers (14AAA) (New Richmond),Burnsville Blaze (14AAA) (Burnsville),Citizen's Field,Citizen's Field,,,
5/16/24,6:00 PM,144418,10AA,New Richmond Tigers (10AA) (New Richmond),Somerset Spartans (Somerset),Village Park,Star Prairie Lion's Park,,,
5/16/24,6:30 PM,140063,13A,New Richmond Tigers 13UA (New Richmond),River Falls Wildcats 13A (13A) (River Falls),Hatfield Park,"#1",,,
5/18/24,10:00 AM,140692,10A,New Richmond Tigers (10A) (New Richmond),Miesville MYAA (10A) (Miesville),Village Park,Star Prairie Lion's Park,,,
5/18/24,3:30 PM,140041,13A,New Richmond Tigers 13UA (New Richmond),Cottage Grove WolfPack White (Cottage Grove),Hatfield Park,"#1",,,
5/20/24,6:00 PM,138995,9AA,New Richmond Tigers (9AA) (New Richmond),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Village Park,Star Prairie Lion's Park,,,
5/20/24,6:00 PM,140716,10A,New Richmond Tigers (10A) (New Richmond),Apple Valley 10A (10A) (Apple Valley),Hatfield Park,"#1",,,
5/21/24,6:00 PM,144404,10AA,New Richmond Tigers (10AA) (New Richmond),River Falls Wildcats 10AA (10AA) (River Falls),Village Park,Star Prairie Lion's Park,,,
5/21/24,6:30 PM,140040,13A,New Richmond Tigers 13UA (New Richmond),Cottage Grove Green (13A) (Cottage Grove),Hatfield Park,"#3",,,
5/22/24,6:00 PM,140455,11AA,New Richmond Tigers (11AA) (New Richmond),Prescott 11U White (11AA) (Prescott),Hatfield Park,"#3",,,
5/22/24,6:30 PM,139617,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hastings 14AAA (14AAA) (Hastings),Citizen's Field,Citizen's Field,,,
5/23/24,6:00 PM,141847,14/15A,New Richmond 14/15 Tigers (New Richmond),Hastings 14/15A Gold (14/15A) (Hastings),Citizen's Field,Citizen's Field,,,
5/28/24,6:00 PM,142587,12AA,New Richmond Tigers (12AA) (New Richmond),Central St. Croix 12AA (12AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
5/28/24,6:30 PM,139942,11A,New Richmond Tigers (11A) (New Richmond),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hatfield Park,"#3",,,
5/29/24,6:15 PM,139644,14AAA,New Richmond Tigers (14AAA) (New Richmond),TR Warriors 14AAA (TR),Citizen's Field,Citizen's Field,,,
5/30/24,6:00 PM,138962,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Blue (9AA) (River Falls),Hatfield Park,"#1",,,
5/30/24,6:00 PM,139975,11A,New Richmond Tigers (11A) (New Richmond),Hudson Raiders (11A) (Hudson),Village Park,Star Prairie Lion's Park,,,
5/30/24,6:00 PM,140445,11AA,New Richmond Tigers (11AA) (New Richmond),Ellsworth 11AA (Ellsworth),Hatfield Park,"#3",,,
5/30/24,6:30 PM,140018,13A,New Richmond Tigers 13UA (New Richmond),Hastings 13A (13A) (Hastings),Hatfield Park,"#2",,,
6/2/24,11:00 AM,139006,9AA,New Richmond Tigers (9AA) (New Richmond),Lakeville South 9AA-Cardinal (9AA) (null),New Richmond High School,New Richmond High School Varsity Softball,,,
6/3/24,6:30 PM,140008,11A,New Richmond Tigers (11A) (New Richmond),South St. Paul Packers (11A) (South St. Paul),Hatfield Park,"#2",,,
6/3/24,6:30 PM,140045,13A,New Richmond Tigers 13UA (New Richmond),Amery Warriors (13A) (Amery),Village Park,Star Prairie Lion's Park,,,
6/4/24,6:00 PM,144376,10AA,New Richmond Tigers (10AA) (New Richmond),Amery Warriors (10AA) (Amery),Village Park,Star Prairie Lion's Park,,,
6/5/24,7:00 PM,139953,11A,New Richmond Tigers (11A) (New Richmond),Eagan Wildcats (Eagan),Hatfield Park,"#3",,,
6/6/24,6:30 PM,141817,14/15A,New Richmond 14/15 Tigers (New Richmond),Cottage Grove 14/15A - Green (Cottage Grove),Citizen's Field,Citizen's Field,,,
6/8/24,10:00 AM,139671,14AAA,New Richmond Tigers (14AAA) (New Richmond),Northfield Raiders (14AAA) (Northfield),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/8/24,12:30 PM,139636,14AAA,Northfield Raiders (14AAA) (Northfield),New Richmond Tigers (14AAA) (New Richmond),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/10/24,6:00 PM,141837,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
6/10/24,6:15 PM,142556,12AA,New Richmond Tigers (12AA) (New Richmond),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village Park,Star Prairie Lion's Park,,,
6/10/24,8:00 PM,141854,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
6/11/24,6:00 PM,140485,11AA,New Richmond Tigers (11AA) (New Richmond),Glenwood City New Team 1 (11AA) (Glenwood City),Hatfield Park,"#3",,,
6/11/24,6:00 PM,144411,10AA,New Richmond Tigers (10AA) (New Richmond),Somerset Spartans (Somerset),Village Park,Star Prairie Lion's Park,,,
6/11/24,7:00 PM,141857,14/15A,New Richmond 14/15 Tigers (New Richmond),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Citizen's Field,Citizen's Field,,,
6/12/24,6:30 AM,139635,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rochester Tornadoes 14U Black (14AAA) (Rochester),Citizen's Field,Citizen's Field,,,
6/12/24,6:00 PM,142539,12AA,New Richmond Tigers (12AA) (New Richmond),Somerset Spartans (12AA) (Somerset),Village Park,Star Prairie Lion's Park,,,
6/13/24,6:00 PM,144390,10AA,New Richmond Tigers (10AA) (New Richmond),Central St. Croix 10AA (10AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
6/17/24,6:45 PM,142584,12AA,New Richmond Tigers (12AA) (New Richmond),Prescott 12U White (12AA) (Prescott),Village Park,Star Prairie Lion's Park,,,
6/18/24,6:00 PM,140475,11AA,New Richmond Tigers (11AA) (New Richmond),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Hatfield Park,"#3",,,
6/19/24,6:00 PM,142575,12AA,New Richmond Tigers (12AA) (New Richmond),River Falls Wildcats 12AA (12AA) (River Falls),Village Park,Star Prairie Lion's Park,,,
6/20/24,6:30 PM,139964,11A,New Richmond Tigers (11A) (New Richmond),Cottage Grove 11A-Green (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
6/20/24,7:00 PM,141877,14/15A,New Richmond 14/15 Tigers (New Richmond),River Falls Wildcats 14/15A (14/15A) (River Falls),Citizen's Field,Citizen's Field,,,
6/21/24,6:00 PM,140465,11AA,New Richmond Tigers (11AA) (New Richmond),Amery Warriors (11AA) (Amery),New Richmond High School,New Richmond High School JV Softball Field,,,
6/25/24,6:00 PM,139662,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rosemount Irish 14AAA (14AAA) (Rosemount),Citizen's Field,Citizen's Field,,,
6/25/24,6:00 PM,142594,12AA,New Richmond Tigers (12AA) (New Richmond),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village Park,Star Prairie Lion's Park,,,
6/26/24,6:00 PM,141827,14/15A,New Richmond 14/15 Tigers (New Richmond),Ellsworth 14A (14/15A) (Ellsworth),Citizen's Field,Citizen's Field,,,
6/26/24,6:00 PM,144383,10AA,New Richmond Tigers (10AA) (New Richmond),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Hatfield Park,"#3",,,
6/26/24,6:30 PM,140027,13A,New Richmond Tigers 13UA (New Richmond),Miesville MYAA (13A) (Miesville),Village Park,Star Prairie Lion's Park,,,
6/27/24,6:30 PM,140708,10A,New Richmond Tigers (10A) (New Richmond),Cottage Grove Green (10A) (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
