Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/24,6:00 PM,143528,12A,Eagan Wildcats (Eagan),West St. Paul Warriors (12A) (West St. Paul),Goat Hill Park,Little Goat,true,120,No
5/7/24,6:00 PM,143559,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,105,No
5/7/24,8:00 PM,143542,12A,Eagan Wildcats (Eagan),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Goat Hill Park,Little Goat,true,120,No
5/8/24,6:30 PM,141607,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),TR Warriors 14A (TR),Rahn Park,Field #1 (Big Rahn),true,120,No
5/9/24,8:00 PM,143330,12AAA,Eagan Wildcats (12AAA) (Eagan),Rosemount Irish 12AAA (12AAA) (Rosemount),Goat Hill Park,Little Goat,true,90,No
5/13/24,6:00 PM,141618,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Bloomington 14/15A Red (14/15A) (Bloomington),Rahn Park,Field #1 (Big Rahn),,,
5/13/24,8:00 PM,143308,12AAA,Eagan Wildcats (12AAA) (Eagan),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Goat Hill Park,Little Goat,,,
5/14/24,6:00 PM,138956,9AA,Eagan Wildcats - Green (9AA) (Eagan),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/14/24,6:00 PM,139348,11AAA,Eagan Wildcats (Eagan),TR Warriors 11AAA (TR),Goat Hill Park,Little Goat,,,
5/14/24,6:00 PM,139641,14AAA,Eagan Wildcats (Eagan),Hudson New Team 1 (14AAA) (Hudson),Rahn Park,Field #1 (Big Rahn),,,
5/14/24,6:00 PM,141652,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Goat Hill Park,Big Goat,,,
5/14/24,8:00 PM,143275,12AAA,Eagan Wildcats (12AAA) (Eagan),Eastview Eastview 12AAA (12AAA) (Eastview),Goat Hill Park,Little Goat,,,
5/16/24,6:00 PM,138875,9AAA,Eagan Wildcats (Eagan),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/16/24,6:00 PM,142523,12AA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Goat Hill Park,Little Goat,,,
5/16/24,6:30 PM,139632,14AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 14U Black (14AAA) (Rochester),Rahn Park,Field #1 (Big Rahn),,,
5/21/24,6:00 PM,138883,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (9AAA) (Farmington),Rahn Park,Field #4 (Little Rahn),,,
5/21/24,6:00 PM,142490,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (12AA) (Richfield),Goat Hill Park,Little Goat,,,
5/21/24,8:00 PM,143584,12A,Eagan Wildcats (Eagan),Minneapolis Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,,,
5/22/24,6:00 PM,139011,9AA,Eagan Wildcats - Green (9AA) (Eagan),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/22/24,6:00 PM,139623,14AAA,Eagan Wildcats (Eagan),Burnsville Blaze (14AAA) (Burnsville),Goat Hill Park,Big Goat,,,
5/23/24,6:00 PM,139105,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville North White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
5/23/24,6:00 PM,141617,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Goat Hill Park,Big Goat,,,
5/23/24,6:00 PM,143566,12A,South St. Paul Packers (12A) (South St. Paul),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/23/24,8:00 PM,143556,12A,Eagan Wildcats (Eagan),South St. Paul Packers (12A) (South St. Paul),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,139000,9AA,Eagan Wildcats - Green (9AA) (Eagan),Hastings 9AA (9AA) (Hastings),Rahn Park,Field #4 (Little Rahn),,,
5/28/24,6:00 PM,141615,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rahn Park,Field #1 (Big Rahn),,,
5/28/24,6:00 PM,142507,12AA,Eagan Wildcats (Eagan),Cottage Grove 12AA (Cottage Grove),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,143915,14AA,Eagan Wildcats (Eagan),East Ridge 14AA Black (14AA) (East Ridge),Goat Hill Park,Big Goat,,,
5/29/24,6:00 PM,138923,9AAA,Eagan Wildcats (Eagan),Eastview Eastview 9AAA (9AAA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,139372,11AAA,Eagan Wildcats (Eagan),Lakeville North (11AAA) (null),Goat Hill Park,Little Goat,,,
5/29/24,6:00 PM,143911,14AA,Eagan Wildcats (Eagan),TR Warriors Warriors 14AA (TR),Goat Hill Park,Big Goat,,,
5/30/24,6:00 PM,144776,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),TR Warriors 15AA (15AAA / AA) (TR),Rahn Park,Field #1 (Big Rahn),,,
5/30/24,6:15 PM,139170,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U White (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/3/24,6:00 PM,139022,9AA,Eagan Wildcats - Green (9AA) (Eagan),River Falls Wildcats 9AA Gold (River Falls),Rahn Park,Field #4 (Little Rahn),,,
6/4/24,6:00 PM,138907,9AAA,Eagan Wildcats (Eagan),TR Warriors 9AAA (9AAA) (TR),Rahn Park,Field #4 (Little Rahn),,,
6/4/24,6:00 PM,143088,11AA,Eagan Wildcats (Eagan),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Goat Hill Park,Little Goat,,,
6/5/24,6:00 PM,143916,14AA,Eagan Wildcats (Eagan),Bloomington 14AA Red (14AA) (Bloomington),Goat Hill Park,Big Goat,,,
6/5/24,8:00 PM,143286,12AAA,Eagan Wildcats (12AAA) (Eagan),Farmington Tigers 12AAA (12AAA) (Farmington),Goat Hill Park,Little Goat,,,
6/6/24,6:00 PM,139133,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville South 9AA-White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
6/6/24,6:00 PM,142489,12AA,Eagan Wildcats (Eagan),Red Wing Wingers (12AA) (Red Wing),Goat Hill Park,Little Goat,,,
6/6/24,6:00 PM,144743,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),South St. Paul Packers (15AAA / AA) (South St. Paul),Rahn Park,Field #1 (Big Rahn),,,
6/6/24,8:00 PM,143297,12AAA,Eagan Wildcats (12AAA) (Eagan),Hastings 12AAA (12AAA) (Hastings),Goat Hill Park,Little Goat,,,
6/6/24,8:00 PM,143907,14AA,Eagan Wildcats (Eagan),Burnsville Blaze (14AA) (Burnsville),Goat Hill Park,Big Goat,,,
6/10/24,6:00 PM,139166,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA Green (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/11/24,6:00 PM,144787,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Rahn Park,Field #1 (Big Rahn),,,
6/12/24,8:00 PM,139668,14AAA,Eagan Wildcats (Eagan),Hastings 14AAA (14AAA) (Hastings),Goat Hill Park,Big Goat,,,
6/13/24,5:30 PM,139650,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (14AAA) (Rosemount),Goat Hill Park,Big Goat,,,
6/13/24,6:00 PM,142538,12AA,Eagan Wildcats (Eagan),Prescott 12U Cardinal (12AA) (Prescott),Goat Hill Park,Little Goat,,,
6/13/24,8:00 PM,139647,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,,,
6/14/24,5:30 PM,143098,11AA,Eagan Wildcats (Eagan),Northfield Raiders (11AA) (Northfield),Goat Hill Park,Little Goat,,,
6/14/24,6:00 PM,141686,10AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rahn Park,Field #4 (Little Rahn),,,
6/14/24,7:30 PM,143112,11AA,Northfield Raiders (11AA) (Northfield),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/17/24,6:00 PM,139165,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA White (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/17/24,6:00 PM,139384,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes Black (11AAA) (Rochester),Goat Hill Park,Little Goat,,,
6/18/24,6:00 PM,138899,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (9AAA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/18/24,6:00 PM,141605,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley 14A (14/15A) (Apple Valley),Rahn Park,Field #1 (Big Rahn),,,
6/18/24,6:00 PM,142531,12AA,Eagan Wildcats (Eagan),Hastings 12AA (12AA) (Hastings),Goat Hill Park,Little Goat,,,
6/18/24,8:00 PM,143341,12AAA,Eagan Wildcats (12AAA) (Eagan),TR Warriors 12AAA (TR),Goat Hill Park,Little Goat,,,
6/19/24,6:00 PM,139120,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Eastview Eastview 9AA Black (9AA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
6/19/24,6:00 PM,139659,14AAA,Eagan Wildcats (Eagan),TR Warriors 14AAA (TR),Rahn Park,Field #1 (Big Rahn),,,
6/19/24,6:00 PM,143888,14AA,Eagan Wildcats (Eagan),Minneapolis Millers 14AA Orange (Minneapolis),Goat Hill Park,Big Goat,,,
6/19/24,8:00 PM,139408,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (11AAA) (Rosemount),Goat Hill Park,Little Goat,,,
6/20/24,6:00 PM,138937,9AAA,Eagan Wildcats (Eagan),Edina Hornets (9AAA) (Edina),Rahn Park,Field #4 (Little Rahn),,,
6/20/24,6:00 PM,139980,11A,Eagan Wildcats (Eagan),Rosemount Irish 11A Green (11A) (Rosemount),Goat Hill Park,Little Goat,,,
6/20/24,6:00 PM,141655,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rahn Park,Field #1 (Big Rahn),,,
6/21/24,8:00 PM,139969,11A,Eagan Wildcats (Eagan),River Falls Wildcats 11A (River Falls),Goat Hill Park,Little Goat,,,
6/24/24,6:00 PM,143912,14AA,Eagan Wildcats (Eagan),Eastview Eastview 14AA (14AA) (Eastview),Goat Hill Park,Big Goat,,,
6/25/24,6:00 PM,141348,10AAA,Eagan Wildcats (Eagan),Bloomington 10AAA (10AAA) (Bloomington),Rahn Park,Field #4 (Little Rahn),,,
6/25/24,6:00 PM,143593,12A,Somerset Spartans (12A) (Somerset),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/25/24,6:00 PM,144786,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),Holy Angels Stars (15AAA / AA) (Holy Angels),Rahn Park,Field #1 (Big Rahn),,,
6/25/24,8:00 PM,143514,12A,Eagan Wildcats (Eagan),Somerset Spartans (12A) (Somerset),Goat Hill Park,Little Goat,,,
6/26/24,6:15 PM,139150,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/26/24,8:00 PM,143319,12AAA,Eagan Wildcats (12AAA) (Eagan),Lakeville North (12AAA) (null),Goat Hill Park,Little Goat,,,
6/26/24,8:00 PM,144744,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),Farmington Tigers 15AA (15AAA / AA) (Farmington),Goat Hill Park,Big Goat,,,
6/27/24,6:00 PM,138915,9AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/27/24,6:00 PM,143078,11AA,Eagan Wildcats (Eagan),TR Warriors 11AA (11AA) (TR),Goat Hill Park,Little Goat,,,
6/27/24,6:30 PM,139614,14AAA,Eagan Wildcats (Eagan),New Richmond Tigers (14AAA) (New Richmond),Rahn Park,Field #1 (Big Rahn),,,
6/29/24,5:00 PM,143908,14AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (14AA) (Cottage Grove),Goat Hill Park,Big Goat,,,
