Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,6:00 PM,132798,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),South St. Paul SSP Packers 13A (South St. Paul),Rich Valley,Field #6,true,135,No
6/27/23,6:00 PM,132805,13A,Eagan Wildcats (Eagan),Inver Grove Hts Spartans 13A (Inver Grove Hts),Dakota Hills M.S.,Field #2,true,150,No
5/24/23,6:00 PM,132807,13A,East Ridge 13A Gold (East Ridge),Inver Grove Hts Spartans 13A (Inver Grove Hts),Stone Mill / Liberty Park,Stonemill North,true,120,No
6/20/23,7:15 PM,132812,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),East Ridge 13A Gold (East Ridge),Rich Valley,Field #2,true,90,No
7/31/23,6:00 PM,132821,13A,Baldwin Woodville 13A (Baldwin Woodville),Inver Grove Hts Spartans 13A (Inver Grove Hts),Millpond Park,Field #2,,,
5/18/23,6:00 PM,132824,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),Mendota Heights Warriors 13A (TR),Rich Valley,Field #6,true,150,No
6/6/23,6:00 PM,132828,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),Rosemount Irish 13A (Rosemount),Rich Valley,Field #6,true,120,No
5/3/23,6:00 PM,132829,13A,Rosemount Irish 13A (Rosemount),Inver Grove Hts Spartans 13A (Inver Grove Hts),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/31/23,6:00 PM,132838,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),Cottage Grove Cottage Grove 13A (Cottage Grove),Rich Valley,Field #6,true,150,No
5/17/23,6:00 PM,132842,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),River Falls Wildcats 13A (River Falls),Rich Valley,Field #6,false,135,No
6/28/23,6:00 PM,132845,13A,Hastings 13A (Hastings),Inver Grove Hts Spartans 13A (Inver Grove Hts),Pioneer Park,Pioneer Park NW,true,240,No
6/12/23,6:00 PM,132850,13A,Mendota Heights Warriors 13A (TR),Inver Grove Hts Spartans 13A (Inver Grove Hts),Civic Center Park,Mertensotto Field,true,135,No
5/10/23,6:00 PM,132859,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),Baldwin Woodville 13A (Baldwin Woodville),Rich Valley,Field #6,true,120,No
6/21/23,6:00 PM,132862,13A,Cottage Grove Cottage Grove 13A (Cottage Grove),Inver Grove Hts Spartans 13A (Inver Grove Hts),Hamlet,Field #3,true,120,No
7/11/23,6:00 PM,137413,13A,Rochester Tornadoes 13A Gold (Rochester),Inver Grove Hts Spartans 13A (Inver Grove Hts),Hudson/Watson Field,Watson 1,true,120,No
