Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:15 PM,100465,13A,Jordan Hubmen 13A (Jordan),Shakopee Sabers 13A (Shakopee),Holzer Memorial Park,Field #1,true,null,No
6/18/19,6:15 PM,100471,13A,Shakopee Sabers 13A (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
6/26/19,6:15 PM,100473,13A,Shakopee Sabers 13A (Shakopee),New Prague 13A (New Prague),Jackson Field,Jackson Field,true,null,No
6/10/19,6:00 PM,100480,13A,Lakeville North White (null),Shakopee Sabers 13A (Shakopee),King,Field #5,true,null,No
6/19/19,6:15 PM,100483,13A,Shakopee Sabers 13A (Shakopee),St Peter 13A (St. Peter),Jackson Field,Jackson Field,true,null,No
6/25/19,6:15 PM,100484,13A,Shakopee Sabers 13A (Shakopee),Prior Lake 13A (Prior Lake),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/29/19,6:15 PM,100488,13A,Waconia Wildcats (Waconia),Shakopee Sabers 13A (Shakopee),Waconia High School,West B,true,null,No
6/3/19,8:00 PM,100499,13A,Prior Lake 13A (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #2,true,null,No
5/22/19,6:30 PM,100503,13A,Tri-City United Titans 13A (Tri-City United),Shakopee Sabers 13A (Shakopee),Jackson Field,Jackson Field,true,null,No
7/7/19,6:00 PM,100511,13A,Chanhassen Storm 13A (Chanhassen),Shakopee Sabers 13A (Shakopee),Lake Ann,Field #6,true,null,No
6/5/19,6:15 PM,100519,13A,Shakopee Sabers 13A (Shakopee),Jordan Hubmen 13A (Jordan),Jackson Field,Jackson Field,true,null,No
6/6/19,6:00 PM,100524,13A,New Prague 13A (New Prague),Shakopee Sabers 13A (Shakopee),New Prague Middle School Field,New Prague Middle School,true,null,No
6/20/19,6:15 PM,100525,13A,St Peter 13A (St. Peter),Shakopee Sabers 13A (Shakopee),Gault Park,Gault Park,true,null,No
7/2/19,6:15 PM,100527,13A,Shakopee Sabers 13A (Shakopee),Lakeville North White (null),Jackson Field,Jackson Field,true,null,No
5/28/19,6:15 PM,100529,13A,Shakopee Sabers 13A (Shakopee),Tri-City United Titans 13A (Tri-City United),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
7/8/19,6:15 PM,100534,13A,Shakopee Sabers 13A (Shakopee),Chanhassen Storm 13A (Chanhassen),Jackson Field,Jackson Field,true,null,No
7/22/19,6:15 PM,105694,13A,Shakopee Sabers 13A (Shakopee),Stillwater Ponies Red (Stillwater),Jackson Field,Jackson Field,true,null,No
"",,105698,13A,Shakopee Sabers 13A (Shakopee),Mendota Heights Warriors (TR),,,true,null,No
