Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,141814,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),High School,Baseball,,,
6/25/24,6:00 PM,141819,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Glenwood City New Team 1 (14/15A) (Glenwood City),Kaposia Landing,Baseball Field,,,
6/20/24,6:00 PM,141820,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Glenwood City New Team 1 (14/15A) (Glenwood City),Harmon Park,Pelano Field,,,
6/12/24,6:00 PM,141823,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Glenwood City New Team 1 (14/15A) (Glenwood City),Brown Sports Park,Field #1,,,
5/23/24,6:00 PM,141824,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Hastings 14/15A Blue (14/15A) (Hastings),Glenwood City,City Field,,,
6/17/24,6:00 PM,141826,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),Glenwood City New Team 1 (14/15A) (Glenwood City),Hastings Middle School,Schaffer Field,,,
6/5/24,6:00 PM,141831,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Middle School,Field #1,,,
6/3/24,6:00 PM,141834,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),River Falls Wildcats 14/15A (14/15A) (River Falls),High School,Baseball,,,
6/10/24,6:00 PM,141837,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
7/1/24,6:00 PM,141844,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),New Richmond 14/15 Tigers (New Richmond),High School,Baseball,,,
6/10/24,8:00 PM,141854,14/15A,New Richmond 14/15 Tigers (New Richmond),Glenwood City New Team 1 (14/15A) (Glenwood City),Citizen's Field,Citizen's Field,,,
5/30/24,6:00 PM,141864,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Ellsworth 14A (14/15A) (Ellsworth),High School,Baseball,,,
6/27/24,6:00 PM,141868,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Glenwood City New Team 1 (14/15A) (Glenwood City),River Falls First National Bank,River Falls First National Bank Field,,,
6/19/24,6:00 PM,141874,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Ellsworth 14A (14/15A) (Ellsworth),High School,Baseball,,,
