Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/24,12:00 PM,142264,14/15A,Byron Bears 14A (14/15A) (Byron),Farmington Tigers Orange (14/15A) (Farmington),Byron Middle School,Varsity Field,true,135,No
6/18/24,6:00 PM,142275,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Eastview Eastview 14/15A (14/15A) (Eastview),Farmington High School,Field #2,,,
5/19/24,4:00 PM,142283,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers Orange (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
6/3/24,6:00 PM,142284,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington Tigers Orange (14/15A) (Farmington),Sue Fischer Fields,Field #5,,,
5/1/24,6:00 PM,142286,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Lakeville North (14/15A) (null),Farmington High School,Field #2,true,90,No
6/26/24,6:00 PM,142287,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Farmington Tigers Orange (14/15A) (Farmington),Farmington High School,Field #1,,,
6/29/24,10:00 AM,142289,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),Farmington Tiger Fields,Field #2,,,
6/6/24,6:00 PM,142292,14/15A,Northfield Raiders (14/15A) (Northfield),Farmington Tigers Orange (14/15A) (Farmington),Northfield High School,NHS - JV Field,,,
5/28/24,6:00 PM,142297,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),Farmington High School,Field #2,,,
5/7/24,6:00 PM,142308,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington High School,Field #1,true,135,No
6/10/24,6:00 PM,142319,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Randolph Rockets (14/15A) (Randolph),Farmington High School,Field #1,,,
7/1/24,6:00 PM,142330,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington High School,Field #1,,,
5/14/24,7:15 PM,142334,14/15A,Lakeville South 14/15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),King,Field #1,true,120,No
6/12/24,6:00 PM,142341,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Owatonna Huskies (14/15A) (Owatonna),Farmington High School,Field #2,,,
