Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,6:00 PM,131251,13AAA,Rosemount Irish 13AAA (Rosemount),St. Paul Highland 13U AAA (Highland Ball STP),Rosemount Jaycee Park,Jaycee Park Field,true,225,No
6/7/23,6:30 PM,131253,13AAA,Cottage Grove 13AAA (Cottage Grove),Rosemount Irish 13AAA (Rosemount),Hamlet,"#6",true,120,No
5/4/23,6:00 PM,131255,13AAA,Hastings 13AAA (Hastings),Rosemount Irish 13AAA (Rosemount),Pioneer Park,Pioneer Park NW,true,120,No
5/23/23,6:15 PM,131257,13AAA,Mendota Heights Warriors 13AAA (TR),Rosemount Irish 13AAA (Rosemount),Civic Center Park,Mertensotto Field,true,150,No
6/26/23,6:00 PM,131259,13AAA,New Richmond Tigers 13U AAA (New Richmond),Rosemount Irish 13AAA (Rosemount),Village Park,Star Prairie Lion's Park,true,120,No
6/22/23,6:00 PM,131260,13AAA,Rosemount Irish 13AAA (Rosemount),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,240,No
5/24/23,6:00 PM,131262,13AAA,Rosemount Irish 13AAA (Rosemount),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,120,No
5/10/23,6:00 PM,131273,13AAA,Rosemount Irish 13AAA (Rosemount),Lakeville AAA (null),Erickson Park,Field #1,true,105,No
6/8/23,6:00 PM,131283,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #2,true,105,No
5/30/23,6:00 PM,131284,13AAA,Rosemount Irish 13AAA (Rosemount),River Falls Wildcats 13AAA (River Falls),Wunrow Field,Wunrow Field,true,120,No
5/8/23,6:00 PM,131292,13AAA,Rosemount Irish 13AAA (Rosemount),New Richmond Tigers 13U AAA (New Richmond),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/17/23,6:30 PM,131295,13AAA,Rosemount Irish 13AAA (Rosemount),Menomonie 13 uAAA (Menomonie),Erickson Park,Field #1,true,90,No
6/28/23,5:45 PM,131296,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Rosemount Irish 13AAA (Rosemount),St. Paul Highland Little League Fields,West Field,true,120,No
6/14/23,6:30 PM,131317,13AAA,Rosemount Irish 13AAA (Rosemount),Rochester Tornadoes 13AAA Black (Rochester),Erickson Park,Field #1,true,135,No
