Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,122472,13A,Ellsworth 13A (Ellsworth),Cottage Grove New Team 2 (Cottage Grove),Ellsworth High School,Bus Garage Field,true,null,No
5/19/22,6:00 PM,122477,13A,Cottage Grove New Team 2 (Cottage Grove),Prescott Cardinals (Prescott),Hamlet,Field #2,true,null,No
6/22/22,6:00 PM,122480,13A,Cottage Grove New Team 2 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,true,null,No
7/7/22,6:00 PM,122481,13A,Cottage Grove New Team 2 (Cottage Grove),Prescott Cardinals (Prescott),Hamlet,Field #2,,,
6/14/22,6:30 PM,122488,13A,Cottage Grove New Team 2 (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #2,true,null,No
5/24/22,6:15 PM,122491,13A,Menomonie Mustangs (Menomonie),Cottage Grove New Team 2 (Cottage Grove),Wakanda Park,Field #4,true,null,No
6/29/22,6:30 PM,122492,13A,Cottage Grove New Team 1 (Cottage Grove),Cottage Grove New Team 2 (Cottage Grove),Hamlet,Field #2,true,null,No
5/26/22,6:00 PM,122493,13A,Cottage Grove New Team 2 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
5/31/22,6:00 PM,122495,13A,Cottage Grove New Team 2 (Cottage Grove),Cottage Grove New Team 1 (Cottage Grove),Hamlet,Field #2,true,null,No
6/6/22,6:30 PM,122496,13A,Menomonie Mustangs (Menomonie),Cottage Grove New Team 2 (Cottage Grove),Wakanda Park,Field #4,true,null,No
6/8/22,6:00 PM,122499,13A,Cottage Grove New Team 2 (Cottage Grove),Ellsworth 13A (Ellsworth),Ellsworth High School,Bus Garage Field,true,null,No
6/28/22,6:00 PM,122500,13A,Prescott Cardinals (Prescott),Cottage Grove New Team 2 (Cottage Grove),First National Bank,Field 3,true,null,No
6/21/22,6:00 PM,122501,13A,Cottage Grove New Team 2 (Cottage Grove),Cottage Grove New Team 1 (Cottage Grove),Hamlet,Field #2,true,null,No
6/22/22,7:00 PM,122507,13A,River Falls 13 A (River Falls),Cottage Grove New Team 2 (Cottage Grove),Hamlet,Field #2,true,null,No
7/14/22,6:00 PM,126711,13A,Cottage Grove New Team 2 (Cottage Grove),St. Paul Highland 13A (Highland Ball STP),Hamlet,Field #2,true,null,No
