Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:15 PM,139859,11A,Lakeville North Red (11A) (null),Hastings 11A (11A) (Hastings),Quigley,Field #2,,,
5/22/24,6:00 PM,139938,11A,Hastings 11A (11A) (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,,,
5/6/24,6:00 PM,139949,11A,Hastings 11A (11A) (Hastings),Rosemount Irish 11A Green (11A) (Rosemount),Wallin Park,Wallin Park East,true,105,No
5/2/24,6:00 PM,139954,11A,River Falls Wildcats 11A (River Falls),Hastings 11A (11A) (Hastings),Glover Field,South Field,,,
6/11/24,6:00 PM,139956,11A,South St. Paul Packers (11A) (South St. Paul),Hastings 11A (11A) (Hastings),Veterans Field,Field #21,,,
5/15/24,6:15 PM,139959,11A,Ellsworth 11A (11A) (Ellsworth),Hastings 11A (11A) (Hastings),Brown Sports Park,Lower Field #2,true,105,No
6/19/24,6:00 PM,139960,11A,Hastings 11A (11A) (Hastings),Hudson Raiders (11A) (Hudson),Wallin Park,Wallin Park East,,,
5/16/24,6:00 PM,139962,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Hastings 11A (11A) (Hastings),Rich Valley,Field #3,true,120,No
5/1/24,6:00 PM,139968,11A,Cottage Grove 11A-Green (Cottage Grove),Hastings 11A (11A) (Hastings),Hamlet,Field #4,true,105,No
6/26/24,6:30 PM,139971,11A,Hastings 11A (11A) (Hastings),New Richmond Tigers (11A) (New Richmond),Wallin Park,Wallin Park East,,,
6/24/24,6:00 PM,139982,11A,Hastings 11A (11A) (Hastings),Miesville MYAA (11A) (Miesville),Wallin Park,Wallin Park East,,,
5/30/24,6:00 PM,139985,11A,Miesville MYAA (11A) (Miesville),Hastings 11A (11A) (Hastings),Miesville Lions Park,Lions Field,,,
5/29/24,6:00 PM,139993,11A,Hastings 11A (11A) (Hastings),Cottage Grove 11A-Green (Cottage Grove),Wallin Park,Wallin Park East,,,
6/5/24,6:00 PM,140004,11A,Hastings 11A (11A) (Hastings),Rochester Tornadoes 11U Teal (11A) (Rochester),Wallin Park,Wallin Park East,,,
