Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,142841,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Tri-City United Titans (11AA) (Tri-City United),Meadow Park,Field #2,true,105,No
5/21/24,6:00 PM,142842,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Waconia Wildcats (11AA) (Waconia),Meadow Park,Field #2,,,
6/11/24,6:00 PM,142848,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Meadow Park,Field #2,,,
5/30/24,6:00 PM,142849,11AA,Tri-City United Titans (11AA) (Tri-City United),Belle Plaine Tigers (11AA) (Belle Plaine),Northside Park,Northside Park # 2,,,
5/9/24,6:00 PM,142850,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),St. Peter Saints (St. Peter),Meadow Park,Field #2,true,105,No
6/12/24,6:00 PM,142856,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Belle Plaine Tigers (11AA) (Belle Plaine),Miller Park,Field #2,,,
5/14/24,5:30 PM,142857,11AA,Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Belle Plaine Tigers (11AA) (Belle Plaine),Lake Ann,Field #3,true,90,No
6/20/24,6:00 PM,142858,11AA,Jordan Hubmen (11AA) (Jordan),Belle Plaine Tigers (11AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
6/18/24,6:00 PM,142861,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chaska Hawks (11AA) (Chaska),Meadow Park,Field #2,,,
5/23/24,6:00 PM,142862,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Jordan Hubmen (11AA) (Jordan),Meadow Park,Field #2,,,
5/28/24,5:45 PM,142873,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Belle Plaine Tigers (11AA) (Belle Plaine),Ponds,Field #5,,,
6/6/24,6:00 PM,142888,11AA,St. Peter Saints (St. Peter),Belle Plaine Tigers (11AA) (Belle Plaine),Jefferson Fields,Jefferson Field #3,,,
6/27/24,6:00 PM,142894,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Eden Prairie Eagles (11AA) (Eden Prairie),Meadow Park,Field #2,,,
6/24/24,6:00 PM,142895,11AA,Waconia Wildcats (11AA) (Waconia),Belle Plaine Tigers (11AA) (Belle Plaine),St Bonifacius Townsedge Field,Townsedge Field,,,
