Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,141680,10AA,Eastview Eastview 10AA (10AA) (Eastview),Lakeville North (10AA) (null),Quarry Point,Field # 3,,,
6/25/24,6:00 PM,141713,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville North (10AA) (null),Valley Middle School,Field #2,,,
5/29/24,6:15 PM,141716,10AA,Lakeville North (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
6/13/24,5:45 PM,141724,10AA,Lakeville North (10AA) (null),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),King,Field #6,,,
5/7/24,5:45 PM,141728,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Lakeville North (10AA) (null),Ponds,Field #6,true,90,No
6/22/24,5:45 PM,141732,10AA,Lakeville North (10AA) (null),Lakeville South 10AA (10AA) (null),King,Field #6,,,
5/30/24,5:45 PM,141733,10AA,Lakeville South 10AA (10AA) (null),Lakeville North (10AA) (null),King,Field #6,,,
6/5/24,6:00 PM,141738,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville North (10AA) (null),Hrbek Fields,Field #7,,,
5/20/24,5:45 PM,141740,10AA,Lakeville North (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
6/12/24,6:00 PM,141743,10AA,Northfield Raiders (10AA) (Northfield),Lakeville North (10AA) (null),Sechler,Softball # 1,,,
6/24/24,6:15 PM,141748,10AA,Lakeville North (10AA) (null),Northfield Raiders (10AA) (Northfield),Quigley,Field #1,,,
6/19/24,6:00 PM,141755,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville North (10AA) (null),Neill Park,Field #3,,,
5/15/24,6:15 PM,141756,10AA,Lakeville North (10AA) (null),Burnsville Blaze (10AA) (Burnsville),Quigley,Field #1,true,120,No
6/26/24,5:45 PM,141764,10AA,Lakeville North (10AA) (null),Owatonna Huskies (10AA) (Owatonna),King,Field #6,,,
