Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,121943,12AA,Stewartville 12 U AA (Stewartville),Byron Bears (Byron),Stewartville Youth Field,Meadow Park North,true,null,No
6/28/22,6:00 PM,121947,12AA,Byron Bears (Byron),Northfield Raiders 12AA (Northfield),Byron Community Recreational Complex,"#4",true,null,No
6/1/22,7:30 PM,121951,12AA,Northfield Raiders 12AA (Northfield),Byron Bears (Byron),Sechler Park,Wells Fargo Field,true,null,No
6/23/22,6:00 PM,121955,12AA,Albert Lea Blue (Albert Lea),Byron Bears (Byron),Snyder Park,Field #5,true,null,No
7/5/22,6:00 PM,121959,12AA,Byron Bears (Byron),Rochester 12U AA White (Rochester),Byron Community Recreational Complex,"#3",true,null,No
5/10/22,6:00 PM,121962,12AA,Rochester 12U AA White (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #2,true,null,No
5/24/22,6:00 PM,121965,12AA,Byron Bears (Byron),Albert Lea Blue (Albert Lea),Byron Community Recreational Complex,"#4",true,null,No
6/28/22,8:00 PM,121967,12AA,Byron Bears (Byron),Northfield Raiders 12AA (Northfield),Byron Community Recreational Complex,"#4",true,null,No
6/8/22,6:00 PM,121971,12AA,Owatonna 12AA (Owatonna),Byron Bears (Byron),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
6/23/22,8:00 PM,121974,12AA,Albert Lea Blue (Albert Lea),Byron Bears (Byron),Snyder Park,Field #5,true,null,No
5/30/22,6:00 PM,121979,12AA,Byron Bears (Byron),Owatonna 12AA (Owatonna),Byron Community Recreational Complex,"#4",true,null,No
5/18/22,6:00 PM,121980,12AA,Owatonna 12AA (Owatonna),Byron Bears (Byron),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
5/4/22,6:00 PM,121981,12AA,Byron Bears (Byron),Stewartville 12 U AA (Stewartville),Byron Community Recreational Complex,"#4",true,null,No
6/9/22,6:00 PM,121984,12AA,Byron Bears (Byron),Rochester 12U AA White (Rochester),Byron Community Recreational Complex,"#4",true,null,No
7/20/22,8:00 PM,126623,12AA,Byron Bears (Byron),Chanhassen Storm Blue (Chanhassen),King,Field #7,true,null,No
7/19/22,6:00 PM,126624,12AA,Rosemount Irish 12AA Blue (Rosemount),Byron Bears (Byron),Shannon Park,Field #2,true,null,No
7/13/22,7:00 PM,126627,12AA,Chaska Hawks (Chaska),Byron Bears (Byron),Community Park,Field #4,true,null,No
7/12/22,7:30 PM,126632,12AA,Northfield Raiders 12AA (Northfield),Byron Bears (Byron),Sechler Park,Wells Fargo Field,true,null,No
