Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,142272,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Farmington Tigers 14/15A (14/15A) (Farmington),Rochester Baseball Complex,Field #4,,,
5/21/24,6:00 PM,142274,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Farmington Tigers 14/15A (14/15A) (Farmington),Quarry Point,Field # 2,,,
6/5/24,6:00 PM,142276,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington High School,Field #1,,,
6/26/24,6:00 PM,142287,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Farmington Tigers Orange (14/15A) (Farmington),Farmington High School,Field #1,,,
5/5/24,10:00 AM,142291,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington Tigers 14/15A (14/15A) (Farmington),Neiman,MSA Batting Cages Field #2,true,135,No
6/17/24,6:00 PM,142294,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers 14/15A (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
5/16/24,6:00 PM,142298,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville North (14/15A) (null),Farmington High School,Field #2,true,135,No
5/28/24,8:00 PM,142300,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),King,Field #2,,,
5/29/24,6:00 PM,142304,14/15A,Randolph Rockets (14/15A) (Randolph),Farmington Tigers 14/15A (14/15A) (Farmington),Randolph BB Field,Randolph HS Field,,,
6/3/24,5:45 PM,142309,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/12/24,6:00 PM,142320,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Northfield Raiders (14/15A) (Northfield),Farmington High School,Field #1,,,
6/20/24,6:00 PM,142331,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Eastview Eastview 14/15A (14/15A) (Eastview),Farmington High School,Field #2,,,
5/9/24,6:00 PM,142332,14/15A,Lakeville North (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),Steve Michaud Park (North Park),North Park,true,135,No
6/25/24,6:00 PM,142342,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Farmington High School,Field #1,,,
