Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,144497,3rd Grade,Farmington Team 3 (3rd Grade) (Farmington),Farmington Team 4 (3rd Grade) (Farmington),Dodge Middle School,Field #4,true,105,No
5/21/24,6:00 PM,144498,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Farmington Team 2 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
5/30/24,6:00 PM,144507,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Lakeville Team 3 (3rd Grade) (Lakeville),Dodge Middle School,Field #4,,,
6/11/24,6:00 PM,144516,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Farmington Team 1 (3rd Grade) (Farmington),,,,,
6/6/24,5:45 PM,144520,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Farmington Team 4 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
6/13/24,6:00 PM,144525,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Farmington Team 3 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
7/9/24,6:00 PM,144531,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Farmington Team 4 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
6/25/24,6:00 PM,144532,3rd Grade,Farmington Team 2 (3rd Grade) (Farmington),Farmington Team 4 (3rd Grade) (Farmington),,,,,
6/18/24,6:00 PM,144534,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Lakeville New Team 5 (3rd Grade) (Lakeville),Dodge Middle School,Field #4,,,
7/11/24,5:45 PM,144537,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Farmington Team 4 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
