Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,124086,15AA,Northfield Raiders 15AA (Northfield),IGH Spartans (Inver Grove Hts),Northfield High School,NHS - Varsity Field,true,null,No
7/5/22,5:30 PM,124088,15AA,Northfield Raiders 15AA (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
7/5/22,7:30 PM,124103,15AA,Northfield Raiders 15AA (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/14/22,6:00 PM,124105,15AA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AA (Northfield),Woodridge,South,true,null,No
7/7/22,6:00 PM,124106,15AA,Mendota Heights Warriors 15AA (TR),Northfield Raiders 15AA (Northfield),Two Rivers High School,Baseball JV,,,
6/30/22,6:00 PM,124114,15AA,Northfield Raiders 15AA (Northfield),St Thomas Cadets 15AA (St Thomas),Northfield High School,NHS - Varsity Field,,,
6/27/22,6:00 PM,124119,15AA,Northfield Raiders 15AA (Northfield),South St. Paul SSP Packers 15AA (South St. Paul),Sechler Park,Merchants Bank Field,true,null,No
5/23/22,6:00 PM,124125,15AA,Farmington Tigers 15AA (Farmington),Northfield Raiders 15AA (Northfield),Farmington High School,Field #1,,,
6/23/22,6:00 PM,124126,15AA,Northfield Raiders 15AA (Northfield),West St. Paul New Team 1 (West St. Paul),Northfield High School,NHS - Varsity Field,true,null,No
6/28/22,6:00 PM,124130,15AA,Northfield Raiders 15AA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
5/31/22,8:00 PM,124132,15AA,Eagan Wildcats (Eagan),Northfield Raiders 15AA (Northfield),Goat Hill Park,Big Goat,true,null,No
5/26/22,6:00 PM,124134,15AA,IGH Spartans (Inver Grove Hts),Northfield Raiders 15AA (Northfield),Rich Valley,Field #5,,,
7/11/22,6:00 PM,126989,15AA,Rosemount Irish 15AA (Rosemount),Northfield Raiders 15AA (Northfield),Rosemount High School,Sophmore Field,true,null,No
