Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120677,11A,Edina 11A Green (Edina),Edina 11A White (Edina),Countryside Park,Countryside LL,true,null,No
6/14/22,6:30 PM,120679,11A,Edina 11A Green (Edina),Eden Prairie 11A (Eden Prairie),Countryside Park,Countryside LL,true,null,No
6/22/22,6:00 PM,120683,11A,Minnetonka Skippers 11A Blue (Minnetonka),Edina 11A Green (Edina),Freeman Park,Field #3,true,null,No
6/29/22,6:30 PM,120684,11A,Edina 11A Green (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/7/22,11:45 AM,120688,11A,Edina 11A Green (Edina),Minneapolis 11A Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
4/28/22,6:00 PM,120695,11A,Edina 11A Green (Edina),Minnetonka Skippers 11A White (Minnetonka),Countryside Park,Countryside LL,true,null,No
6/8/22,8:15 PM,120703,11A,Minneapolis 11A Orange (Minneapolis),Edina 11A Green (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/22,6:30 PM,120704,11A,Minnetonka Skippers 11A White (Minnetonka),Edina 11A Green (Edina),Freeman Park,Field #1,true,null,No
6/23/22,5:30 PM,120707,11A,Edina 11A White (Edina),Edina 11A Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/26/22,6:00 PM,120709,11A,Waconia Wildcats (Waconia),Edina 11A Green (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
4/25/22,5:30 PM,120713,11A,Edina 11A White (Edina),Edina 11A Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/27/22,5:30 PM,120717,11A,Edina 11A Green (Edina),Minnetonka Skippers 11A White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/1/22,4:30 PM,120719,11A,Edina 11A Green (Edina),Minnetonka Skippers 11A Blue (Minnetonka),Countryside Park,Countryside LL,true,null,No
5/11/22,6:00 PM,120720,11A,Eden Prairie 11A (Eden Prairie),Edina 11A Green (Edina),Miller Park,Field #2,true,null,No
