Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/23,6:00 PM,129310,10AA,Eastview 10AA (Eastview),Lakeville South (null),Quarry Point,Field # 3,true,150,No
5/9/23,6:00 PM,129312,10AA,Eagan Wildcats (Eagan),Eastview 10AA (Eastview),Lexington/Diffley,Field #5,true,120,No
6/7/23,6:00 PM,129320,10AA,Eastview 10AA (Eastview),Burnsville Blaze 10AA (Burnsville),Quarry Point,Field # 3,true,105,No
6/29/23,6:00 PM,129323,10AA,Eagan Wildcats (Eagan),Eastview 10AA (Eastview),Lexington/Diffley,Field #5,true,120,No
6/27/23,6:00 PM,129326,10AA,Farmington Tigers 10AA (Farmington),Eastview 10AA (Eastview),Dodge Middle School,Field #3,true,120,No
6/16/23,6:00 PM,129334,10AA,Eastview 10AA (Eastview),Lakeville North (null),Quarry Point,Field # 3,true,105,No
5/18/23,6:00 PM,129335,10AA,Apple Valley 10AA (Apple Valley),Eastview 10AA (Eastview),Valley Middle School,Field #2,true,105,No
5/16/23,6:00 PM,129336,10AA,Burnsville Blaze 10AA (Burnsville),Eastview 10AA (Eastview),Neill Park,Field #3,true,120,No
5/10/23,8:00 PM,129338,10AA,Lakeville South (null),Eastview 10AA (Eastview),King,Field #6,true,120,No
6/23/23,6:00 PM,129340,10AA,Eastview 10AA (Eastview),Farmington Tigers 10AA (Farmington),Quarry Point,Field # 3,true,60,No
6/28/23,6:00 PM,129348,10AA,Eastview 10AA (Eastview),Apple Valley 10AA (Apple Valley),Quarry Point,Field # 3,true,120,No
6/13/23,6:00 PM,129349,10AA,Eastview 10AA (Eastview),Lakeville North (null),Johnny Cake Ridge Park West,Field #9,true,120,No
5/22/23,6:00 PM,129355,10AA,Eastview 10AA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,120,No
6/20/23,6:15 PM,129358,10AA,Lakeville North (null),Eastview 10AA (Eastview),Quigley,Field #1,true,120,No
7/11/23,6:30 PM,137046,10AA,Eastview 10AA (Eastview),Rosemount Irish 10AA (Rosemount),Quarry Point,Field # 3,true,105,No
