Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,8:00 PM,141490,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka White (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
5/8/24,8:00 PM,141491,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka White (14/15A) (Minnetonka),Parkers Lake,Field #7,true,135,No
5/7/24,6:00 PM,141492,14/15A,Minnetonka White (14/15A) (Minnetonka),Westonka 14A (14/15A) (Westonka),Freeman Park,Field #2,true,135,No
5/21/24,6:00 PM,141493,14/15A,Minnetonka White (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
5/29/24,8:00 PM,141494,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka White (14/15A) (Minnetonka),Miller Park,Field #8,,,
5/15/24,7:30 PM,141496,14/15A,Minnetonka White (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Minnetonka High School,Veterans Field (MHS),,,
6/25/24,5:00 PM,141503,14/15A,Minnetonka White (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
5/28/24,6:00 PM,141505,14/15A,Westonka 14A (14/15A) (Westonka),Minnetonka White (14/15A) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
6/11/24,6:00 PM,141509,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Minnetonka White (14/15A) (Minnetonka),Freeman Park,Field #2,,,
6/18/24,6:00 PM,141512,14/15A,Minnetonka White (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Freeman Park,Field #2,,,
5/1/24,6:00 PM,141515,14/15A,Orono 14A (14/15A) (Orono),Minnetonka White (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/22/24,8:00 PM,141526,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka White (14/15A) (Minnetonka),Carlson Field,Carlson Field,,,
7/2/24,6:00 PM,141529,14/15A,Minnetonka White (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Freeman Park,Field #2,,,
6/4/24,6:00 PM,141541,14/15A,Minnetonka White (14/15A) (Minnetonka),Minnetonka Blue (14/15A) (Minnetonka),Bennett Park,Field #1,,,
