Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,119816,9AA,New Prague 9 AA Black (New Prague),Prior Lake Lakers 9AA Blue (Prior Lake),Settlers Park,Field #1,true,null,No
6/6/22,6:00 PM,119818,9AA,New Prague 9 AA Black (New Prague),Jordan Hubmen 9AA (Jordan),Settlers Park,Field #1,true,null,No
6/22/22,6:30 PM,119819,9AA,New Prague 9 AA Black (New Prague),New Prague 9 AA Red (New Prague),Settlers Park,Field #1,true,null,No
7/6/22,6:30 PM,119823,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),New Prague 9 AA Black (New Prague),Meadow Park,Field #1,true,null,No
5/12/22,6:00 PM,119839,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),New Prague 9 AA Black (New Prague),Meadow Park,Field #2,true,null,No
6/1/22,6:00 PM,119843,9AA,New Prague 9 AA Black (New Prague),Chaska 9AA Hawks (Chaska),Settlers Park,Field #1,true,null,No
5/24/22,6:00 PM,119846,9AA,New Prague 9 AA Red (New Prague),New Prague 9 AA Black (New Prague),Settlers Park,Field #1,true,null,No
6/16/22,6:00 PM,119849,9AA,Jordan Hubmen 9AA (Jordan),New Prague 9 AA Black (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/2/22,6:00 PM,119853,9AA,New Prague 9 AA Black (New Prague),Belle Plaine Tigers Red 9AA (Belle Plaine),Settlers Park,Field #1,true,null,No
6/8/22,5:45 PM,119862,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague 9 AA Black (New Prague),Ponds,Field #6,true,null,No
6/14/22,5:45 PM,119863,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),New Prague 9 AA Black (New Prague),Ponds,Field #6,true,null,No
6/30/22,6:00 PM,119870,9AA,Chaska 9AA Hawks (Chaska),New Prague 9 AA Black (New Prague),Community Park,Field #2,true,null,No
5/7/22,1:00 PM,119873,9AA,New Prague 9 AA Black (New Prague),Shakopee Sabers 9AA (Shakopee),Muenchow Field,Field #3,true,null,No
7/6/22,5:00 PM,119877,9AA,New Prague 9 AA Black (New Prague),Belle Plaine Tigers Black 9AA (Belle Plaine),Meadow Park,Field #1,true,null,No
7/19/22,6:00 PM,126271,9AA,New Prague 9 AA Black (New Prague),Edina 9AA Gold (Edina),Settlers Park,Field #1,true,null,No
7/13/22,6:00 PM,126275,9AA,New Prague 9 AA Black (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Field #1,true,null,No
