Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,8:15 PM,123211,14AA,Mpls. 14AA Blue (Minneapolis),Lakeville North 14AA Red (null),Neiman,MSA Batting Cages Field #2,true,null,No
6/20/22,8:00 PM,123215,14AA,Lakeville North 14AA Red (null),Burnsville Black (Burnsville),King,Field #2,true,null,No
6/16/22,5:45 PM,123216,14AA,Lakeville South 14AA (null),Lakeville North 14AA Red (null),King,Field #1,true,null,No
6/16/22,8:00 PM,123222,14AA,Lakeville North 14AA Red (null),Lakeville South 14AA (null),King,Field #1,true,null,No
6/29/22,6:00 PM,123224,14AA,Lakeville North 14AA Red (null),Richfield New Team 1 (Richfield),King,Field #1,true,null,No
4/28/22,6:00 PM,123231,14AA,Burnsville Black (Burnsville),Lakeville North 14AA Red (null),Pacer Field/Savage,Pacer,true,null,No
5/18/22,6:00 PM,123233,14AA,Eastview 14AA (Eastview),Lakeville North 14AA Red (null),Quarry Point,Field # 2,true,null,No
5/17/22,6:30 AM,123240,14AA,Richfield New Team 1 (Richfield),Lakeville North 14AA Red (null),King,Field #2,true,null,No
5/26/22,6:00 PM,123245,14AA,Shakopee Sabers 14AA (Shakopee),Lakeville North 14AA Red (null),Riverview,Riverview,true,null,No
5/31/22,8:00 PM,123246,14AA,Lakeville North 14AA Red (null),Bloomington Bandits (Bloomington),King,Field #2,true,null,No
6/28/22,6:00 PM,123249,14AA,Bloomington Bandits (Bloomington),Lakeville North 14AA Red (null),Dred Scott Fields,Field #5,true,null,No
6/1/22,7:15 PM,123250,14AA,Lakeville North 14AA Red (null),Shakopee Sabers 14AA (Shakopee),King,Field #2,true,null,No
6/27/22,8:00 PM,123254,14AA,Eastview 14AA (Eastview),Lakeville North 14AA Red (null),King,Field #2,true,null,No
6/13/22,8:00 PM,123261,14AA,Lakeville North 14AA Red (null),Mpls. 14AA Blue (Minneapolis),King,Field #2,true,null,No
7/20/22,8:00 PM,126860,14AA,Lakeville North 14AA Red (null),Orono 14AA (Orono),King,Field #2,true,null,No
7/18/22,6:30 PM,126862,14AA,Lakeville North 14AA Red (null),Byron Bears (Byron),King,Field #2,true,null,No
"",,126866,14AA,Lakeville North 14AA Red (null),Burnsville Black (Burnsville),,,true,null,No
7/12/22,6:00 PM,126874,14AA,Lakeville North 14AA Red (null),Rochester 14U AA Green (Rochester),King,Field #2,true,null,No
