Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,5:30 PM,140310,13A,Orono 13A (13A) (Orono),Hamel Hawks (Hamel),Holbrook,Holbrook Field,true,105,No
5/28/24,6:00 PM,140312,13A,Edina Hornets White (13A) (Edina),Hamel Hawks (Hamel),Countryside Park,Countryside Prep,,,
6/20/24,6:00 PM,140313,13A,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13A) (null),Hamel Legion Park,Quad 3,,,
5/20/24,8:00 PM,140314,13A,Plymouth Wayzata Blue (13A) (null),Hamel Hawks (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/25/24,5:45 PM,140315,13A,Edina Hornets Green (13A) (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #2,,,
5/6/24,6:00 PM,140316,13A,Armstrong Cooper ACYBA 13A (13A) (null),Hamel Hawks (Hamel),Zachary Playfield,Field #5,true,135,No
5/30/24,6:00 PM,140317,13A,Hamel Hawks (Hamel),St Louis Park 13A (13A) (St Louis Park),Hamel Legion Park,Quad 3,,,
6/6/24,6:00 PM,140322,13A,Hamel Hawks (Hamel),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Hamel Legion Park,Quad 3,,,
5/8/24,6:00 PM,140333,13A,Hamel Hawks (Hamel),Minneapolis Millers 13A Orange (Minneapolis),Hamel Legion Park,Quad 3,true,150,No
6/17/24,6:00 PM,140344,13A,St Louis Park 13A (13A) (St Louis Park),Hamel Hawks (Hamel),Dale Petit Field,Dale Petit,,,
6/11/24,8:15 PM,140346,13A,Minneapolis Millers 13A Orange (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
6/27/24,6:00 PM,140354,13A,Hamel Hawks (Hamel),Minnetonka Black (13A) (Minnetonka),Hamel Legion Park,Quad 3,,,
5/15/24,8:00 PM,140362,13A,Hamel Hawks (Hamel),Edina Hornets Green (13A) (Edina),Courtney (formerly Braemar),Field #2,true,90,No
6/13/24,6:00 PM,140368,13A,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13A (13A) (null),Hamel Legion Park,Quad 3,,,
