Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/19,6:00 PM,98001,10A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
6/25/19,6:30 PM,98003,10A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #6,true,null,No
5/2/19,6:30 PM,98006,10A,Plymouth Wayzata 10A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
7/8/19,6:45 PM,98011,10A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #4,true,null,No
5/7/19,6:00 PM,98015,10A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
7/9/19,6:30 PM,98016,10A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #5,,,
5/14/19,7:00 PM,98028,10A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
7/10/19,6:00 PM,98034,10A,Mpls. Millers 10A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
6/13/19,6:30 PM,98044,10A,Waconia Wildcats (Waconia),Mpls. Millers 10A Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/29/19,6:30 PM,98046,10A,Waconia Wildcats (Waconia),Minnetonka 10A Blue 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/3/19,6:30 PM,98052,10A,Waconia Wildcats (Waconia),Plymouth Wayzata 10A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/11/19,6:30 PM,98053,10A,Waconia Wildcats (Waconia),Plymouth Wayzata 10A Blue (null),Brook Peterson,Field #6,true,null,No
4/29/19,6:30 PM,98056,10A,Waconia Wildcats (Waconia),Minnetonka 10A White 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/4/19,6:00 PM,98057,10A,Minnetonka 10A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,,,
6/12/19,6:00 PM,98061,10A,Minnetonka 10A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
6/18/19,6:30 PM,98062,10A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Brook Peterson,Field #7,true,null,No
