Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:15 PM,121622,12A,Lakeville South 12A (null),Randolph Rockets 12A (Randolph),Quigley,Field #4,true,null,No
6/27/22,8:00 PM,121623,12A,Rochester 12U A Teal (Rochester),Lakeville South 12A (null),Rochester Baseball Complex,Field #2,true,null,No
6/15/22,6:00 PM,121624,12A,Faribault Faribault 12A (Faribault),Lakeville South 12A (null),Alexander Park,Field #2,true,null,No
5/26/22,5:45 PM,121625,12A,Lakeville South 12A (null),Rochester 12U A Gold (Rochester),King,Field #7,true,null,No
5/18/22,6:15 PM,121628,12A,Rosemount Irish 12A (Rosemount),Lakeville South 12A (null),Erickson Park,Field #2,true,null,No
5/31/22,7:30 PM,121632,12A,Northfield Raiders 12A (Northfield),Lakeville South 12A (null),Sechler Park,Wells Fargo Field,true,null,No
6/25/22,4:30 PM,121636,12A,Lakeville North 12A (null),Lakeville South 12A (null),King,Field #4,true,null,No
6/7/22,6:30 PM,121640,12A,Randolph Rockets 12A (Randolph),Lakeville South 12A (null),Randolph BB Field,Randolph Jr High Baseball Field,true,null,No
6/22/22,5:45 PM,121643,12A,Lakeville South 12A (null),Northfield Raiders 12A (Northfield),King,Field #7,true,null,No
5/4/22,6:15 PM,121645,12A,Lakeville South 12A (null),Rosemount Irish 12A (Rosemount),Quigley,Field #4,true,null,No
6/27/22,8:00 PM,121647,12A,Rochester 12U A Gold (Rochester),Lakeville South 12A (null),Rochester Baseball Complex,Field #2,true,null,No
6/30/22,6:15 PM,121648,12A,Lakeville South 12A (null),Lakeville North 12A (null),King,Field #7,true,null,No
6/15/22,8:00 PM,121654,12A,Lakeville South 12A (null),Faribault Faribault 12A (Faribault),Alexander Park,Field #2,true,null,No
6/29/22,8:00 PM,121662,12A,Lakeville South 12A (null),Rochester 12U A Teal (Rochester),King,Field #7,true,null,No
7/21/22,4:00 PM,126532,12A,Orono 12A (Orono),Lakeville South 12A (null),King,Field #7,true,null,No
7/19/22,5:30 PM,126533,12A,Chanhassen Storm White (Chanhassen),Lakeville South 12A (null),Lake Ann,Field #1,true,null,No
7/13/22,6:00 PM,126537,12A,Eastview 12A (Eastview),Lakeville South 12A (null),Johnny Cake Ridge Park West,Field #12,true,null,No
7/11/22,7:00 PM,126540,12A,Lakeville South 12A (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
