Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/24,6:30 PM,143276,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Farmington Tigers 12AAA (12AAA) (Farmington),Field of Dreams,Field of Dreams,,,
6/10/24,6:00 PM,143277,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Riverview,Field #1,,,
5/21/24,8:00 PM,143279,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Farmington Tigers 12AAA (12AAA) (Farmington),Dunning Sports Complex,Billy Peterson,,,
6/5/24,8:00 PM,143286,12AAA,Eagan Wildcats (12AAA) (Eagan),Farmington Tigers 12AAA (12AAA) (Farmington),Goat Hill Park,Little Goat,,,
5/7/24,6:00 PM,143288,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Lakeville North (12AAA) (null),Riverview,Field #1,true,90,No
6/12/24,6:15 PM,143289,12AAA,Hastings 12AAA (12AAA) (Hastings),Farmington Tigers 12AAA (12AAA) (Farmington),Wallin Park,Wallin Park West,,,
6/25/24,6:00 PM,143296,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Farmington Tigers 12AAA (12AAA) (Farmington),Hamlet,Field #1,,,
6/20/24,6:00 PM,143299,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Riverview,Field #1,,,
5/29/24,6:00 PM,143310,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Rosemount Irish 12AAA (12AAA) (Rosemount),Riverview,Field #1,,,
5/9/24,6:00 PM,143321,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),TR Warriors 12AAA (TR),Riverview,Field #1,true,105,No
5/1/24,6:00 PM,143332,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Hastings 12AAA (12AAA) (Hastings),Riverview,Field #1,true,90,No
6/27/24,5:45 PM,143336,12AAA,Lakeville North (12AAA) (null),Farmington Tigers 12AAA (12AAA) (Farmington),King,Field #7,,,
6/24/24,6:00 PM,143343,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Eastview Eastview 12AAA (12AAA) (Eastview),Riverview,Field #1,,,
5/13/24,6:00 PM,143349,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Farmington Tigers 12AAA (12AAA) (Farmington),Erickson Park,Field #2,true,105,No
