Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/22/24,5:30 PM,142421,10A,Minnetonka White (10A) (Minnetonka),Chanhassen Storm 10A Grey (Chanhassen),Bennett Park,Field #4,true,120,No
4/23/24,5:30 PM,143178,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Edina Hornets (11AAA) (Edina),Bennett Park,Field #2,true,105,No
4/23/24,6:00 PM,139504,12A,Minnetonka White (12A) (Minnetonka),Orono 12A (12A) (Orono),Bennett Park,Field #5,true,120,No
4/24/24,5:30 PM,141005,13AA,Minnetonka White (13AA) (Minnetonka),Chanhassen Storm 13AA Gold (Chanhassen),Bennett Park,Field #5,true,135,No
4/24/24,7:30 PM,143979,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Westonka 14AA (14AA) (Westonka),Minnetonka High School,Veterans Field (MHS),false,105,No
4/25/24,5:30 PM,141019,13AA,Minnetonka White (13AA) (Minnetonka),Mayer Lutheran Mayer (13AA) (null),Bennett Park,Field #5,true,120,No
4/25/24,5:30 PM,142764,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,true,105,No
4/26/24,5:30 PM,139050,9AA,Minnetonka White (9AA) (Minnetonka),Bloomington 9AA (9AA) (Bloomington),Bennett Park,Field #4,,,
4/30/24,5:30 PM,142398,10A,Minnetonka Blue (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,true,60,No
4/30/24,5:30 PM,142727,11AA,Minnetonka White (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,true,90,No
5/1/24,5:30 PM,138838,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Shakopee Sabers (9AAA) (Shakopee),Bennett Park,Field #4,true,90,No
5/1/24,6:00 PM,140293,13A,Minnetonka White (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Bennett Park,Field #5,true,150,No
5/1/24,6:00 PM,144251,14AA,Minnetonka White (14AA) (Minnetonka),Eden Prairie Black (14AA) (Eden Prairie),Bennett Park,Field #1,true,135,No
5/2/24,5:30 PM,138842,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Bloomington 9AAA (9AAA) (Bloomington),Bennett Park,Field #4,,,
5/3/24,5:30 PM,139040,9AA,Minnetonka White (9AA) (Minnetonka),Hopkins Royals 9AA (9AA) (Hopkins),Bennett Park,Field #4,true,120,No
5/3/24,6:00 PM,140330,13A,Minnetonka Black (13A) (Minnetonka),St Louis Park 13A (13A) (St Louis Park),Bennett Park,Field #5,true,120,No
5/4/24,5:00 PM,141517,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka Blue (14/15A) (Minnetonka),Minnetonka High School,Lower field,true,120,No
5/6/24,5:30 PM,140416,11A,Minnetonka Blue (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,true,90,No
5/6/24,5:30 PM,144367,10AA,Minnetonka White (10AA) (Minnetonka),Edina Hornets (10AA) (Edina),Bennett Park,Field #4,true,105,No
5/7/24,5:30 PM,143199,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Bennett Park,Field #2,true,90,No
5/7/24,5:30 PM,144331,10AA,Minnetonka White (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,true,90,No
5/7/24,6:00 PM,139774,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Edina Hornets (14AAA) (Edina),Bennett Park,Field #1,true,120,No
5/7/24,6:00 PM,142439,12AA,Minnetonka Blue (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Bennett Park,Field #5,true,90,No
5/7/24,7:30 PM,144253,14AA,Minnetonka White (14AA) (Minnetonka),Waconia Wildcats (14AA) (Waconia),Minnetonka High School,Veterans Field (MHS),true,135,No
5/8/24,5:30 PM,138850,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Bennett Park,Field #4,true,105,No
5/8/24,5:30 PM,142742,11AA,Minnetonka White (11AA) (Minnetonka),Westonka 11AA (11AA) (Westonka),Bennett Park,Field #2,true,75,No
5/8/24,6:00 PM,140277,13A,Minnetonka White (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Bennett Park,Field #5,false,120,No
5/9/24,5:30 PM,139442,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Bennett Park,Field #5,true,120,No
5/9/24,7:30 PM,141507,14/15A,Minnetonka Blue (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,135,No
5/10/24,6:00 PM,142949,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Delano Baseball 12AAA (12AAA) (null),Bennett Park,Field #5,true,105,No
5/11/24,2:00 PM,141032,13AA,Minnetonka White (13AA) (Minnetonka),Waconia Wildcats (13AA) (Waconia),Bennett Park,Field #5,true,135,No
5/14/24,7:30 AM,139730,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Hopkins Royals (14AAA) (Hopkins),Minnetonka High School,Veterans Field (MHS),true,135,No
5/14/24,5:30 PM,143206,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Plymouth Wayzata Blue (11AAA) (null),Bennett Park,Field #2,true,90,No
5/14/24,6:00 PM,139465,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Bennett Park,Field #5,true,120,No
5/14/24,6:00 PM,144282,14AA,Minnetonka White (14AA) (Minnetonka),Bloomington 14AA Blue (14AA) (Bloomington),Bennett Park,Field #1,true,135,No
5/15/24,5:30 PM,139049,9AA,Minnetonka Blue (9AA) (Minnetonka),Bloomington 9AA (9AA) (Bloomington),Bennett Park,Field #4,true,105,No
5/15/24,5:30 PM,140994,13AA,Minnetonka White (13AA) (Minnetonka),Westonka 13AA (13AA) (Westonka),Bennett Park,Field #5,true,120,No
5/15/24,5:30 PM,142755,11AA,Plymouth Wayzata Blue (11AA) (null),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,true,120,No
5/15/24,6:00 PM,139763,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Plymouth Wayzata Trojans (14AAA) (null),Bennett Park,Field #1,,,
5/15/24,7:30 PM,141496,14/15A,Minnetonka White (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Minnetonka High School,Veterans Field (MHS),true,150,No
5/18/24,10:00 AM,141533,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Bennett Park,Field #1,true,120,No
5/20/24,6:00 PM,144366,10AA,Minnetonka Blue (10AA) (Minnetonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Bennett Park,Field #4,,,
5/21/24,5:30 PM,143213,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Waconia Wildcats (11AAA) (Waconia),Bennett Park,Field #2,,,
5/21/24,6:00 PM,139099,9AA,Minnetonka Blue (9AA) (Minnetonka),Edina Hornets Green (9AA) (Edina),Bennett Park,Field #4,,,
5/21/24,6:00 PM,141493,14/15A,Minnetonka White (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
5/21/24,6:00 PM,142446,12AA,Minnetonka Blue (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Bennett Park,Field #5,,,
5/21/24,7:30 PM,139765,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Delano Baseball 14AAA (14AAA) (null),Minnetonka High School,Veterans Field (MHS),,,
5/22/24,5:30 PM,140408,11A,Minnetonka White (11A) (Minnetonka),Westonka 11A (11A) (Westonka),Bennett Park,Field #2,,,
5/22/24,6:00 PM,139060,9AA,Minnetonka White (9AA) (Minnetonka),Delano Baseball 9AA (9AA) (null),Bennett Park,Field #4,,,
5/22/24,6:00 PM,140328,13A,Minnetonka Black (13A) (Minnetonka),Orono 13A (13A) (Orono),Bennett Park,Field #5,,,
5/22/24,6:00 PM,141510,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Bennett Park,Field #1,,,
5/23/24,6:00 PM,142410,10A,Minnetonka White (10A) (Minnetonka),Eden Prairie Eagles (10A) (Eden Prairie),Bennett Park,Field #4,,,
5/28/24,5:30 PM,143185,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Minneapolis Millers (11AAA) (Minneapolis),Bennett Park,Field #2,,,
5/28/24,6:00 PM,140269,13A,Minnetonka Blue (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Bennett Park,Field #5,,,
5/28/24,6:00 PM,144313,10AA,Minnetonka White (10AA) (Minnetonka),Westonka 10AA (10AA) (Westonka),Bennett Park,Field #4,,,
5/28/24,7:30 PM,143938,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),,,
5/29/24,5:30 PM,140417,11A,Minnetonka White (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,,,
5/29/24,6:00 PM,138856,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Plymouth Wayzata Blue (9AAA) (null),Bennett Park,Field #4,,,
5/29/24,6:00 PM,142474,12AA,Minnetonka White (12AA) (Minnetonka),Minnetonka Blue (12AA) (Minnetonka),Bennett Park,Field #5,,,
5/29/24,6:00 PM,144300,14AA,Minnetonka White (14AA) (Minnetonka),Richfield Richfield 14AA (14AA) (Richfield),Bennett Park,Field #1,,,
5/30/24,5:00 PM,141500,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Westonka 14A (14/15A) (Westonka),Minnetonka High School,Veterans Field (MHS),,,
5/30/24,5:30 PM,142756,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,,,
5/31/24,5:30 PM,144357,10AA,Minnetonka Blue (10AA) (Minnetonka),Orono 10AA (10AA) (Orono),Bennett Park,Field #4,,,
6/3/24,6:00 PM,144312,10AA,Minnetonka Blue (10AA) (Minnetonka),Minnetonka White (10AA) (Minnetonka),Bennett Park,Field #4,,,
6/4/24,6:00 PM,139080,9AA,Minnetonka White (9AA) (Minnetonka),Plymouth Wayzata Blue (9AA) (null),Bennett Park,Field #4,,,
6/4/24,6:00 PM,140325,13A,Minnetonka Black (13A) (Minnetonka),Edina Hornets Green (13A) (Edina),Bennett Park,Field #5,,,
6/4/24,6:00 PM,141541,14/15A,Minnetonka White (14/15A) (Minnetonka),Minnetonka Blue (14/15A) (Minnetonka),Bennett Park,Field #1,,,
6/4/24,6:00 PM,143220,11AAA,Minnetonka Blue (11AAA) (Minnetonka),New Prague Trojans (11AAA) (New Prague),Bennett Park,Field #2,,,
6/5/24,6:00 PM,139059,9AA,Minnetonka Blue (9AA) (Minnetonka),Delano Baseball 9AA (9AA) (null),Bennett Park,Field #4,,,
6/5/24,6:00 PM,141024,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets White (13AA) (Edina),Bennett Park,Field #5,,,
6/5/24,6:00 PM,142721,11AA,Minnetonka White (11AA) (Minnetonka),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Bennett Park,Field #2,,,
6/5/24,6:00 PM,144830,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Bennett Park,Field #1,,,
6/6/24,6:00 PM,138945,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Rosemount Irish 9AAA (9AAA) (Rosemount),Bennett Park,Field #4,,,
6/10/24,6:00 PM,142399,10A,Minnetonka White (10A) (Minnetonka),Westonka 10A (10A) (Westonka),Bennett Park,Field #4,,,
6/11/24,6:00 PM,140941,13AA,Minnetonka Blue (13AA) (Minnetonka),Orono 13AA (13AA) (Orono),Bennett Park,Field #5,,,
6/11/24,6:00 PM,143963,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #1,,,
6/11/24,6:00 PM,144358,10AA,Minnetonka White (10AA) (Minnetonka),Orono 10AA (10AA) (Orono),Bennett Park,Field #4,,,
6/12/24,5:00 PM,144272,14AA,Minnetonka White (14AA) (Minnetonka),Hopkins Royals (14AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
6/12/24,6:00 PM,140380,11A,Minnetonka Blue (11A) (Minnetonka),Minnetonka White (11A) (Minnetonka),Bennett Park,Field #2,,,
6/12/24,6:00 PM,141511,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
6/12/24,6:00 PM,142479,12AA,Minnetonka White (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/12/24,6:00 PM,144321,10AA,Minnetonka Blue (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
6/12/24,7:30 PM,144838,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),St Louis Park 15AA (15AAA / AA) (St Louis Park),Minnetonka High School,Veterans Field (MHS),,,
6/14/24,6:00 PM,140425,11A,Minnetonka Blue (11A) (Minnetonka),Eden Prairie Eagles (11A) (Eden Prairie),Bennett Park,Field #2,,,
6/14/24,6:00 PM,142154,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Waconia Wildcats (13AAA) (Waconia),Bennett Park,Field #5,,,
6/14/24,6:00 PM,144322,10AA,Minnetonka White (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
6/17/24,5:00 PM,144886,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/17/24,6:00 PM,142718,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Edina Hornets Green (11AA) (Edina),Bennett Park,Field #2,,,
6/17/24,7:30 PM,144862,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Orono 15AA (15AAA / AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
6/18/24,5:00 PM,143942,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Orono 14AA (14AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
6/18/24,6:00 PM,139090,9AA,Minnetonka White (9AA) (Minnetonka),Eden Prairie Black (9AA) (Eden Prairie),Bennett Park,Field #4,,,
6/18/24,6:00 PM,139744,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Bennett Park,Field #1,,,
6/18/24,6:00 PM,140348,13A,Minnetonka Black (13A) (Minnetonka),Minneapolis Millers 13A Orange (Minneapolis),Bennett Park,Field #5,,,
6/19/24,5:00 PM,141540,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
6/19/24,5:30 PM,140426,11A,Minnetonka White (11A) (Minnetonka),Edina Hornets Green (11A) (Edina),Bennett Park,Field #2,,,
6/19/24,6:00 PM,140924,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Hopkins Royals (10AAA) (Hopkins),Bennett Park,Field #4,,,
6/19/24,6:00 PM,141006,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets Green (13AA) (Edina),Bennett Park,Field #5,,,
6/19/24,6:00 PM,144897,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Bennett Park,Field #1,,,
6/20/24,6:00 PM,138951,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Lakeville North (9AAA) (null),Bennett Park,Field #4,,,
6/20/24,6:00 PM,140295,13A,Minnetonka White (13A) (Minnetonka),Minnetonka Blue (13A) (Minnetonka),Bennett Park,Field #5,,,
6/21/24,6:00 PM,142355,10A,Minnetonka White (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,,,
6/21/24,6:00 PM,142453,12AA,Minnetonka Blue (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Bennett Park,Field #5,,,
6/21/24,6:00 PM,144870,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Bennett Park,Field #1,,,
6/24/24,5:00 PM,139734,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Orono 14AAA (14AAA) (Orono),Minnetonka High School,Lower field,,,
6/25/24,5:00 PM,141503,14/15A,Minnetonka White (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
6/26/24,7:30 PM,144854,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Hopkins Royals (15AAA / AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
6/27/24,5:00 PM,144266,14AA,Minnetonka White (14AA) (Minnetonka),Edina Hornets (14AA) (Edina),Minnetonka High School,Veterans Field (MHS),,,
6/27/24,7:30 PM,144876,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Delano Baseball 15AAA (15AAA / AA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/29/24,10:00 AM,142434,12AA,Minnetonka White (12AA) (Minnetonka),Westonka 12AA (12AA) (Westonka),Bennett Park,Field #5,,,
6/29/24,12:30 PM,140336,13A,Minnetonka Black (13A) (Minnetonka),Armstrong Cooper ACYBA 13A (13A) (null),Bennett Park,Field #5,,,
6/29/24,3:00 PM,140361,13A,Minnetonka Black (13A) (Minnetonka),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/29/24,5:30 PM,142901,12AAA,Golden Valley Cubs (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Bennett Park,Field #5,,,
6/30/24,2:30 PM,142906,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Plymouth Wayzata Blue (12AAA) (null),Bennett Park,Field #5,,,
6/30/24,5:00 PM,140966,13AA,Minnetonka Blue (13AA) (Minnetonka),Hopkins Royals (13AA) (Hopkins),Bennett Park,Field #5,,,
7/2/24,6:00 PM,139751,14AAA,Minnetonka Blue (14AAA) (Minnetonka),St Louis Park 14AAA (14AAA) (St Louis Park),Bennett Park,Field #1,,,
7/2/24,6:00 PM,144339,10AA,Minnetonka Blue (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,,,
7/3/24,5:00 PM,144898,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Hamel Hawks (15AAA / AA) (Hamel),Minnetonka High School,Veterans Field (MHS),,,
7/9/24,6:00 PM,144846,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Edina Hornets (15AAA / AA) (Edina),Bennett Park,Field #1,,,
