Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,5:30 PM,123469,14AAA,Edina 14AAA (Edina),Plymouth Wayzata 14AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
6/13/22,5:45 PM,123478,14AAA,Plymouth Wayzata 14AAA (null),Edina 14AAA (Edina),Parkers Lake,Field #6,true,null,No
5/3/22,7:30 PM,123479,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Edina 14AAA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/22/22,7:45 PM,123480,14AAA,Edina 14AAA (Edina),St Louis Park 14AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/8/22,7:45 PM,123482,14AAA,Edina 14AAA (Edina),Mpls. 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/1/22,6:15 PM,123483,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Edina 14AAA (Edina),Basswood,"# 2",true,null,No
6/7/22,8:15 PM,123486,14AAA,Hopkins Royals (Hopkins),Edina 14AAA (Edina),Big Willow,Big Willow,true,null,No
5/23/22,7:45 PM,123495,14AAA,Edina 14AAA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
6/20/22,7:45 PM,123497,14AAA,Edina 14AAA (Edina),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
6/21/22,7:45 PM,123499,14AAA,Edina 14AAA (Edina),Minnetonka Skippers 14AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/24/22,8:00 PM,123501,14AAA,Edina 14AAA (Edina),Eden Prairie 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
6/29/22,6:00 PM,123519,14AAA,St Louis Park 14AAA (St Louis Park),Edina 14AAA (Edina),Carlson Field,Carlson Field,true,null,No
6/24/22,6:30 PM,123521,14AAA,Eden Prairie 14AAA (Eden Prairie),Edina 14AAA (Edina),Miller Park,Field #8,true,null,No
5/8/22,1:00 PM,123524,14AAA,Mpls. 14AAA (Minneapolis),Edina 14AAA (Edina),Parade Stadium,Parade Stadium,true,null,No
