Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,6:00 PM,121712,12AA,Orono 12AA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
6/16/22,6:00 PM,121714,12AA,Eden Prairie 12AA (Eden Prairie),Orono 12AA (Orono),Miller Park,Field #3,true,null,No
6/30/22,6:30 PM,121721,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Orono 12AA (Orono),Weaver Lake Park,Field #1,true,null,No
6/29/22,8:00 PM,121723,12AA,Orono 12AA (Orono),Minneapolis 12AA Orange (Minneapolis),Holbrook,Holbrook Field,true,null,No
5/31/22,6:00 PM,121733,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Orono 12AA (Orono),Manitou Park,Manitou,true,null,No
5/16/22,6:00 PM,121735,12AA,Orono 12AA (Orono),Eden Prairie 12AA (Eden Prairie),Holbrook,Holbrook Field,true,null,No
6/8/22,6:00 PM,121754,12AA,Richfield Spartans 12AA (Richfield),Orono 12AA (Orono),Donaldson,Upper Donaldson Field,true,null,No
4/27/22,5:45 PM,121758,12AA,Orono 12AA (Orono),Minnetonka Skippers 12AA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/15/22,6:00 PM,121762,12AA,Waconia Wildcats (Waconia),Orono 12AA (Orono),Waconia High School,West B,true,null,No
5/24/22,5:45 PM,121763,12AA,Orono 12AA (Orono),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Holbrook,Holbrook Field,true,null,No
6/7/22,6:00 PM,121766,12AA,Orono 12AA (Orono),Plymouth Wayzata 12AA Blue (null),Holbrook,Holbrook Field,true,null,No
6/1/22,8:00 PM,121774,12AA,Plymouth Wayzata 12AA Blue (null),Orono 12AA (Orono),Wayzata West Middle School,Field 2,true,null,No
6/23/22,6:30 PM,121775,12AA,Orono 12AA (Orono),Minnetonka Skippers 12AA White (Minnetonka),Holbrook,Holbrook Field,true,null,No
4/26/22,5:45 PM,121781,12AA,Edina 12AA (Edina),Orono 12AA (Orono),Courtney (formerly Braemar),Field #2,true,null,No
7/20/22,4:00 PM,126650,12AA,Orono 12AA (Orono),Richfield Spartans 12AA (Richfield),King,Field #7,,,
7/19/22,6:00 PM,126652,12AA,Hudson Raiders 12AA (Hudson),Orono 12AA (Orono),Glover Field,Glover Field North,true,null,No
"",,126656,12AA,Rosemount Irish 12AA Green (Rosemount),Orono 12AA (Orono),,,false,null,No
7/11/22,6:00 PM,126657,12AA,Orono 12AA (Orono),Farmington Tigers 12AA (Farmington),Holbrook,Holbrook Field,true,null,No
