Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:30 PM,123266,14AA,IGH Spartans (Inver Grove Hts),Miesville 14AA (Miesville),Rich Valley,Field #5,true,null,No
5/17/22,6:00 PM,123268,14AA,Northfield Raiders 14AA (Northfield),Miesville 14AA (Miesville),Sechler Park,Merchants Bank Field,true,null,No
5/3/22,6:00 PM,123275,14AA,Miesville 14AA (Miesville),Farmington Tigers 14AA (Farmington),Miesville,Wiederholt Field,true,null,No
5/31/22,6:15 PM,123279,14AA,Rosemount Irish 14AA (Rosemount),Miesville 14AA (Miesville),Rosemount High School,9th Grade Field,true,null,No
6/13/22,6:00 PM,123280,14AA,Miesville 14AA (Miesville),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
7/5/22,6:00 PM,123283,14AA,Miesville 14AA (Miesville),Eagan Wildcats (Eagan),Miesville,Wiederholt Field,true,null,No
5/23/22,6:00 PM,123294,14AA,Miesville 14AA (Miesville),Mendota Heights Warriors 14AA (TR),Miesville,Wiederholt Field,true,null,No
5/9/22,6:00 PM,123301,14AA,Miesville 14AA (Miesville),Cottage Grove New Team 1 (Cottage Grove),Miesville,Wiederholt Field,true,null,No
6/30/22,6:30 PM,123319,14AA,Miesville 14AA (Miesville),St. Paul Highland 14AA GOLD (Highland Ball STP),Miesville,Wiederholt Field,true,null,No
6/27/22,6:30 PM,123320,14AA,Miesville 14AA (Miesville),St. Paul Highland 14AA BLUE (Highland Ball STP),Miesville,Wiederholt Field,true,null,No
6/1/22,6:15 PM,123322,14AA,Miesville 14AA (Miesville),Rosemount Irish 14AA (Rosemount),Miesville,Wiederholt Field,true,null,No
6/26/22,6:30 PM,123326,14AA,Red Wing 14AA (Red Wing),Miesville 14AA (Miesville),A P Anderson,Field #4,true,null,No
6/7/22,6:00 PM,123330,14AA,Farmington Tigers 14AA (Farmington),Miesville 14AA (Miesville),Farmington High School,Field #1,true,null,No
6/29/22,6:00 PM,123340,14AA,Mendota Heights Warriors 14AA (TR),Miesville 14AA (Miesville),Two Rivers High School,9th Grade Field,true,null,No
7/12/22,6:00 PM,126888,14AA,Miesville 14AA (Miesville),Eastview 14AA (Eastview),Miesville,Wiederholt Field,true,null,No
