Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,142658,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #3,,,
6/12/24,6:00 PM,142661,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Owatonna Huskies (12AA) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/19/24,6:00 PM,142662,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Austin Stars (Austin),Rochester Baseball Complex,Field #2,,,
5/16/24,6:00 PM,142664,12AA,Owatonna Huskies (12AA) (Owatonna),Rochester Tornadoes 12U White (12AA) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,true,120,No
5/22/24,6:00 PM,142667,12AA,Owatonna Huskies (12AA) (Owatonna),Rochester Tornadoes 12U White (12AA) (Rochester),Jaycee Park,Jaycee Park,,,
5/8/24,6:00 PM,142670,12AA,Kasson-Mantorville KoMets (null),Rochester Tornadoes 12U White (12AA) (Rochester),Rochester Baseball Complex,Field #3,true,240,No
5/14/24,6:00 PM,142672,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #2,true,105,No
6/27/24,6:00 PM,142673,12AA,Austin Stars (Austin),Rochester Tornadoes 12U White (12AA) (Rochester),Todd Park,Field #7,,,
6/11/24,6:00 PM,142676,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Albert Lea Tigers (12AA) (Albert Lea),Rochester Baseball Complex,Field #2,,,
6/25/24,6:00 PM,142680,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #2,,,
5/1/24,6:00 PM,142686,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Byron Bears (12AA) (Byron),Rochester Baseball Complex,Field #2,true,90,No
5/21/24,6:30 PM,142688,12AA,Albert Lea Tigers (12AA) (Albert Lea),Rochester Tornadoes 12U White (12AA) (Rochester),Snyder Park,Field #2,,,
6/4/24,6:00 PM,142694,12AA,Byron Bears (12AA) (Byron),Rochester Tornadoes 12U White (12AA) (Rochester),Byron Community Recreational Complex,"#4",,,
5/6/24,6:00 PM,142702,12AA,Stewartville Tigers (Stewartville),Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Youth Field,Meadow Park North,true,120,No
