Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,8:00 PM,141491,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka White (14/15A) (Minnetonka),Parkers Lake,Field #7,true,135,No
5/21/24,6:00 PM,141493,14/15A,Minnetonka White (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
6/19/24,6:00 PM,141495,14/15A,Orono 14A (14/15A) (Orono),Plymouth Wayzata Blue 15A (14/15A) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/5/24,5:45 PM,141501,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Orono 14A (14/15A) (Orono),Parkers Lake,Field #7,,,
5/2/24,6:00 PM,141502,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Plymouth Wayzata Blue 15A (14/15A) (null),Louisiana Oaks,Louisiana Oaks,,,
5/29/24,5:45 PM,141506,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),St Louis Park 14/15A (14/15A) (St Louis Park),Parkers Lake,Field #7,,,
6/12/24,6:00 PM,141511,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
6/17/24,6:00 PM,141514,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Plymouth Wayzata Blue 15A (14/15A) (null),Miller Park,Field #8,,,
5/16/24,6:00 PM,141519,14/15A,Westonka 14A (14/15A) (Westonka),Plymouth Wayzata Blue 15A (14/15A) (null),Westonka Rec,14 & 15 yr Old,true,135,No
6/10/24,8:00 PM,141525,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Edina Hornets 14A (14/15A) (Edina),Parkers Lake,Field #7,,,
5/23/24,5:45 PM,141530,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka Blue (14/15A) (Minnetonka),Parkers Lake,Field #7,,,
6/27/24,5:45 PM,141531,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Westonka 14A (14/15A) (Westonka),Parkers Lake,Field #7,,,
5/28/24,8:00 PM,141532,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Parkers Lake,Field #7,,,
5/20/24,7:45 PM,141539,14/15A,Edina Hornets 14A (14/15A) (Edina),Plymouth Wayzata Blue 15A (14/15A) (null),Courtney (formerly Braemar),Field #3,,,
