Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:00 PM,124138,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),St Louis Park 15AAA (St Louis Park),Bennett Park,Field #1,true,null,No
6/14/22,7:30 PM,124141,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
7/5/22,7:15 PM,124143,15AAA,Chaska Hawks (Chaska),Minnetonka Skippers 15AAA Blue (Minnetonka),Sunset Park,Sunset Park,,,
"",,124150,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Delano Baseball 15AAA (null),,,true,null,No
6/2/22,7:30 PM,124151,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Chaska Hawks (Chaska),Minnetonka High School,Veterans Field (MHS),true,null,No
6/22/22,5:45 PM,124154,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Plymouth Wayzata 15AAA (null),Parkers Lake,Field #6,true,null,No
6/6/22,8:00 PM,124155,15AAA,St Louis Park 15AAA (St Louis Park),Minnetonka Skippers 15AAA Blue (Minnetonka),Carlson Field,Carlson field,true,null,No
6/8/22,7:30 PM,124158,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Edina 15AAA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/22/22,8:00 PM,124160,15AAA,Plymouth Wayzata 15AAA (null),Minnetonka Skippers 15AAA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/7/22,6:30 PM,124169,15AAA,Delano Baseball 15AAA (null),Minnetonka Skippers 15AAA Blue (Minnetonka),Delano Central Park,Zitzloff Field,true,null,No
6/27/22,8:00 PM,124172,15AAA,Edina 15AAA (Edina),Minnetonka Skippers 15AAA Blue (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/26/22,8:00 PM,124177,15AAA,Hopkins Royals (Hopkins),Minnetonka Skippers 15AAA Blue (Minnetonka),Big Willow,Big Willow,true,null,No
7/5/22,7:00 PM,126124,15AAA,St Thomas Cadets 15AAA (St Thomas),Minnetonka Skippers 15AAA Blue (Minnetonka),Freeman Park,Field #2,true,null,No
