Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,139529,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,"#6",,,
6/3/24,6:00 PM,139530,13AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
5/29/24,6:00 PM,139536,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (13AAA) (Hastings),Dakota Hills M.S.,Field #1,,,
6/13/24,6:00 PM,139537,13AAA,Hastings 13AAA (13AAA) (Hastings),Eagan Wildcats (Eagan),Pioneer Park,Pioneer Park NW,,,
6/19/24,7:45 PM,139538,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,,,
6/17/24,6:15 PM,139539,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #6,,,
5/5/24,6:00 PM,139540,13AAA,TR Warriors 13AAA (13AAA) (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,135,No
5/7/24,6:00 PM,139542,13AAA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Dakota Hills M.S.,Field #1,true,120,No
5/30/24,6:00 PM,139548,13AAA,Eagan Wildcats (Eagan),Menomonie Mustangs 13u AAA (Menomonie),Dakota Hills M.S.,Field #1,,,
5/22/24,6:00 PM,139554,13AAA,Eagan Wildcats (Eagan),TR Warriors 13AAA (13AAA) (TR),Dakota Hills M.S.,Field #1,,,
6/27/24,6:00 PM,139560,13AAA,Eagan Wildcats (Eagan),Rosemount Irish 13AAA (13AAA) (Rosemount),Dakota Hills M.S.,Field #1,,,
5/21/24,6:00 PM,139566,13AAA,Eagan Wildcats (Eagan),Lakeville North (13AAA) (null),Dakota Hills M.S.,Field #1,,,
5/15/24,6:15 PM,139603,13AAA,Lakeville South 13AAA (13AAA) (null),Eagan Wildcats (Eagan),Quigley,Field #3,true,105,No
6/11/24,6:15 PM,139610,13AAA,Northfield Raiders (13AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Post Field,,,
