Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,120170,10A,Lakeville South 10A (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
5/31/22,6:15 PM,120181,10A,Lakeville North 10A White (null),Lakeville South 10A (null),Quigley,Field #1,true,null,No
5/5/22,6:00 PM,120182,10A,Mpls. 10A Blue (Minneapolis),Lakeville South 10A (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/19/22,6:15 PM,120183,10A,Lakeville South 10A (null),Apple Valley 10A (Apple Valley),Quigley,Field #1,true,null,No
6/2/22,6:00 PM,120189,10A,Eastview 10A (Eastview),Lakeville South 10A (null),Quarry Point,Field # 3,true,null,No
6/22/22,6:00 PM,120191,10A,Apple Valley 10A (Apple Valley),Lakeville South 10A (null),Valley Middle School,Field #2,true,null,No
5/26/22,6:00 PM,120193,10A,Bloomington Bandits - Red (Bloomington),Lakeville South 10A (null),Hrbek Fields,Field #7,true,null,No
6/29/22,6:15 PM,120196,10A,Lakeville South 10A (null),Mpls. 10A Blue (Minneapolis),Quigley,Field #1,true,null,No
5/10/22,6:00 PM,120200,10A,Lakeville South 10A (null),Eastview 10A (Eastview),Quigley,Field #1,true,null,No
6/25/22,12:00 PM,120205,10A,Lakeville North 10A Red (null),Lakeville South 10A (null),King,Field #5,true,null,No
6/15/22,6:15 PM,120207,10A,Lakeville South 10A (null),Bloomington Bandits - Red (Bloomington),Quigley,Field #1,true,null,No
6/16/22,8:00 PM,120208,10A,Bloomington Bandits - Blue (Bloomington),Lakeville South 10A (null),Hrbek Fields,Field #7,true,null,No
5/23/22,8:00 PM,120209,10A,Lakeville South 10A (null),Lakeville North 10A Red (null),King,Field #6,true,null,No
6/14/22,6:15 PM,120216,10A,Lakeville South 10A (null),Lakeville North 10A White (null),Quigley,Field #1,true,null,No
7/11/22,7:45 PM,126335,10A,Prior Lake Lakers 10A Gold (Prior Lake),Lakeville South 10A (null),Ponds,Field #4,true,null,No
