Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,89397,10AAA,Woodbury Royals (Woodbury),Lake Elmo Lake Elmo Lions (Lake Elmo),Bielenberg,ERHS Black #33,true,null,No
5/15/18,6:00 PM,89398,10AAA,East Ridge Brent Godbout (East Ridge),Lake Elmo Lake Elmo Lions (Lake Elmo),Bielenberg,ERHS Black #32,true,null,No
5/10/18,6:00 PM,89404,10AAA,Hastings Raiders (Hastings),Lake Elmo Lake Elmo Lions (Lake Elmo),Cannon,Cannon Park,true,null,No
5/7/18,6:15 PM,89405,10AAA,Mahtomedi Zephyrs (null),Lake Elmo Lake Elmo Lions (Lake Elmo),Wildwood Park Field,Wildwood Park Field,true,null,No
5/9/18,6:00 PM,89410,10AAA,Eagan Wildcats (Eagan),Lake Elmo Lake Elmo Lions (Lake Elmo),Lexington/Diffley,Field #7,true,null,No
5/22/18,6:00 PM,89413,10AAA,Cottage Grove Wolfpack (Cottage Grove),Lake Elmo Lake Elmo Lions (Lake Elmo),Hamlet,Field #4,true,null,No
6/28/18,6:00 PM,89422,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Woodbury Royals (Woodbury),Lions Park Lake Elmo,Lions Park,true,null,No
6/4/18,6:00 PM,89427,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Hudson Raiders 10 AAA (Hudson),Lions Park Lake Elmo,Lions Park,true,null,No
6/21/18,8:00 PM,89430,10AAA,Mahtomedi Zephyrs (null),Lake Elmo Lake Elmo Lions (Lake Elmo),Lions Park Lake Elmo,Lions Park,true,null,No
6/13/18,6:00 PM,89435,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),East Ridge Brent Godbout (East Ridge),Lions Park Lake Elmo,Lions Park,true,null,No
6/21/18,6:00 PM,89438,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Mahtomedi Zephyrs (null),Lions Park Lake Elmo,Lions Park,true,null,No
7/2/18,8:00 PM,89443,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Eagan Wildcats (Eagan),Lions Park Lake Elmo,Lions Park,true,null,No
5/13/18,4:00 PM,89445,10AAA,Hudson Raiders 10 AAA (Hudson),Lake Elmo Lake Elmo Lions (Lake Elmo),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/26/18,8:00 PM,89455,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Hastings Raiders (Hastings),Lions Park Lake Elmo,Lions Park,true,null,No
6/6/18,6:00 PM,89456,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Cottage Grove Wolfpack (Cottage Grove),Lions Park Lake Elmo,Lions Park,true,null,No
6/28/18,8:00 PM,89459,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Woodbury Royals (Woodbury),Lions Park Lake Elmo,Lions Park,true,null,No
7/18/18,6:00 PM,96181,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Woodbury Royals (Woodbury),Hrbek Fields,Field #8,true,null,No
7/17/18,6:00 PM,96182,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Waconia Wildcats (Waconia),Lions Park Lake Elmo,Lions Park,true,null,No
7/16/18,6:30 PM,96186,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Eden Prairie Eagles (Eden Prairie),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
