Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,120956,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Eden Prairie 11AA (Eden Prairie),Weaver Lake Park,Field #2,true,null,No
6/29/22,6:00 PM,120960,11AA,Eden Prairie 11AA (Eden Prairie),Minnetonka Skippers 11AA White (Minnetonka),Miller Park,Field #2,true,null,No
7/6/22,6:00 PM,120968,11AA,Plymouth Wayzata 11AA Blue (null),Eden Prairie 11AA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/1/22,6:00 PM,120971,11AA,Minnetonka Skippers 11AA White (Minnetonka),Eden Prairie 11AA (Eden Prairie),Bennett Park,Field #2,true,null,No
5/13/22,6:00 PM,120976,11AA,Edina 11AA Green (Edina),Eden Prairie 11AA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
6/7/22,6:00 PM,120982,11AA,Eden Prairie 11AA (Eden Prairie),Chanhassen Storm Gold (Chanhassen),Miller Park,Field #2,true,null,No
6/16/22,6:30 PM,120985,11AA,Edina 11AA White (Edina),Eden Prairie 11AA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
5/16/22,6:00 PM,120988,11AA,Eden Prairie 11AA (Eden Prairie),Edina 11AA White (Edina),Miller Park,Field #2,true,null,No
6/20/22,6:00 PM,120996,11AA,Eden Prairie 11AA (Eden Prairie),Mpls. 11AA Orange (Minneapolis),Miller Park,Field #2,true,null,No
6/17/22,6:00 PM,120998,11AA,Waconia Wildcats (Waconia),Eden Prairie 11AA (Eden Prairie),Brook Peterson,Field #7,true,null,No
6/30/22,6:00 PM,121004,11AA,Eden Prairie 11AA (Eden Prairie),Edina 11AA Green (Edina),Miller Park,Field #2,true,null,No
5/26/22,6:00 PM,121015,11AA,Eden Prairie 11AA (Eden Prairie),Minnetonka Skippers 11AA Blue (Minnetonka),Miller Park,Field #2,true,null,No
5/2/22,6:00 PM,121021,11AA,Mpls. 11AA Orange (Minneapolis),Eden Prairie 11AA (Eden Prairie),Xcel Park,Rod Carew All Star Field,true,null,No
6/28/22,6:00 PM,121022,11AA,Eden Prairie 11AA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
7/20/22,4:00 PM,126464,11AA,Eden Prairie 11AA (Eden Prairie),Prior Lake Lakers 11AA Blue (Prior Lake),King,Field #9,true,null,No
7/19/22,6:15 PM,126466,11AA,Eden Prairie 11AA (Eden Prairie),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Miller Park,Field #2,true,null,No
7/13/22,6:30 PM,126467,11AA,Eden Prairie 11AA (Eden Prairie),IGH Spartans (Inver Grove Hts),Miller Park,Field #2,true,null,No
7/11/22,6:00 PM,126475,11AA,Eden Prairie 11AA (Eden Prairie),Chanhassen Storm Gold (Chanhassen),Miller Park,Field #2,true,null,No
