Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,6:00 PM,99826,12AA,Shakopee Sabers 12AA (Shakopee),Waconia Wildcats 12AA (Waconia),Green Meadow,Green Meadow Park,true,null,No
7/9/19,6:00 PM,99831,12AA,Waconia Wildcats 12AA (Waconia),Jordan Hubmen 12AA (Jordan),Waconia High School,West B,,,
5/29/19,6:00 PM,99833,12AA,Belle Plaine Tigers (Belle Plaine),Waconia Wildcats 12AA (Waconia),Meadow Park,Field #1,true,null,No
6/26/19,7:30 PM,99839,12AA,Chanhassen Storm 12AA (Chanhassen),Waconia Wildcats 12AA (Waconia),Lake Ann,Field #2,true,null,No
5/16/19,6:00 PM,99842,12AA,Waconia Wildcats 12AA (Waconia),New Prague 12AA (New Prague),Waconia High School,West B,true,null,No
5/6/19,6:00 PM,99848,12AA,Belle Plaine Tigers (Belle Plaine),Waconia Wildcats 12AA (Waconia),Meadow Park,Field #1,true,null,No
5/2/19,6:00 PM,99849,12AA,Chaska Hawks (Chaska),Waconia Wildcats 12AA (Waconia),Community Park,Field #4,true,null,No
5/13/19,6:30 PM,99851,12AA,Waconia Wildcats 12AA (Waconia),St Peter 12AA (St. Peter),Bayview Elementary School,Field #1,true,null,No
6/14/19,6:30 PM,99852,12AA,St Peter 12AA (St. Peter),Waconia Wildcats 12AA (Waconia),Gault Park,Gault Park,true,null,No
6/3/19,6:00 PM,99855,12AA,Waconia Wildcats 12AA (Waconia),Shakopee Sabers 12AA (Shakopee),Bayview Elementary School,Field #1,true,null,No
5/30/19,6:00 PM,99860,12AA,Jordan Hubmen 12AA (Jordan),Waconia Wildcats 12AA (Waconia),Holzer Memorial Park,Field #1,true,null,No
5/20/19,6:00 PM,99861,12AA,Waconia Wildcats 12AA (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
6/13/19,6:00 PM,99870,12AA,Chaska Hawks (Chaska),Waconia Wildcats 12AA (Waconia),Community Park,Field #4,true,null,No
6/18/19,6:00 PM,99873,12AA,Waconia Wildcats 12AA (Waconia),Jordan Hubmen 12AA (Jordan),Bayview Elementary School,Field #1,true,null,No
6/25/19,6:00 PM,99878,12AA,New Prague 12AA (New Prague),Waconia Wildcats 12AA (Waconia),CEC Field,CEC Field,true,null,No
4/29/19,6:00 PM,99888,12AA,Waconia Wildcats 12AA (Waconia),Chanhassen Storm 12AA (Chanhassen),Waconia High School,West B,true,null,No
7/24/19,3:45 PM,105650,12AA,Waconia Wildcats 12AA (Waconia),Somerset Spartans 12AA (Somerset),King,Field #6,true,null,No
7/22/19,6:30 PM,105652,12AA,Waconia Wildcats 12AA (Waconia),Cottage Grove Wolfpack (Cottage Grove),Waconia High School,West B,true,null,No
7/17/19,6:30 PM,105656,12AA,Waconia Wildcats 12AA (Waconia),Owatonna Huskies 12AA (Owatonna),Waconia High School,West B,true,null,No
