Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/19,6:00 PM,98615,11A,Mpls. Millers 11A (Minneapolis),Minnetonka 11A White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/25/19,6:30 PM,98619,11A,Waconia Wildcats (Waconia),Minnetonka 11A White 2019 (Minnetonka),Brook Peterson,Field #5,true,null,No
6/24/19,6:00 PM,98620,11A,Eden Prairie Eagles 11A (Eden Prairie),Minnetonka 11A White 2019 (Minnetonka),Miller Park,Field #2,true,null,No
5/6/19,6:00 PM,98622,11A,Minnetonka 11A White 2019 (Minnetonka),Orono Spartans 11A (Orono),Bennett Park,Field #2,true,null,No
7/7/19,6:00 PM,98629,11A,Minnetonka 11A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/13/19,6:00 PM,98630,11A,Minnetonka 11A Blue 2019 (Minnetonka),Minnetonka 11A White 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
6/28/19,5:00 PM,98640,11A,Minnetonka 11A White 2019 (Minnetonka),Plymouth Wayzata 11A Blue (null),Greenwood Elem. School,Field #2,true,null,No
6/28/19,6:30 PM,98641,11A,Plymouth Wayzata 11A Blue (null),Minnetonka 11A White 2019 (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
7/9/19,6:00 PM,98649,11A,Edina Hornets (White) (Edina),Minnetonka 11A White 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
5/28/19,6:15 PM,98653,11A,Minnetonka 11A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
5/14/19,6:00 PM,98658,11A,Minnetonka 11A White 2019 (Minnetonka),Eden Prairie Eagles 11A (Eden Prairie),Bennett Park,Field #2,true,null,No
6/5/19,7:00 PM,98659,11A,Edina Hornets (Green) (Edina),Minnetonka 11A White 2019 (Minnetonka),Countryside Park,Countryside LL,false,null,No
7/8/19,6:00 PM,98663,11A,Minnetonka 11A White 2019 (Minnetonka),Minnetonka 11A Blue 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
6/11/19,6:00 PM,98668,11A,Minnetonka 11A White 2019 (Minnetonka),Mpls. Millers 11A (Minneapolis),Freeman Park,Field #3,true,null,No
7/1/19,6:00 PM,98673,11A,Minnetonka 11A White 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #2,true,null,No
6/18/19,6:30 PM,98678,11A,Orono Spartans 11A (Orono),Minnetonka 11A White 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/16/19,8:00 PM,105512,11A,Bloomington Bandits Red (Bloomington),Minnetonka 11A White 2019 (Minnetonka),Hrbek Fields,Field #6,true,null,No
